calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0059562e-2090-4322-8ff6-e0e5b04d5226,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-08,negative,120.856,107.714,107.714,0.000,0.000,0.000,107.714,120.856,107.714,0.000,0.000,0.000,107.714,107.714,120.856,0.000,0.000,0.000,0.000,-0.000,0.000,64.130,0.000,0.000,0.000,0.000,0.000,0.000,64.130,0.000,0.000,0.000,-0.000,-0.000,0.000,64.130
0059562e-2090-4322-8ff6-e0e5b04d5226,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-08,positive,120.856,107.714,107.714,-0.000,-0.000,-0.000,107.714,120.856,107.714,-0.000,-0.000,-0.000,107.714,107.714,120.856,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.130,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.130,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.130
6facc534-d718-42d6-b581-4073c0e7b326,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-07,negative,120.856,107.714,107.714,0.000,0.000,0.000,107.714,120.856,107.714,0.000,0.000,0.000,107.714,107.714,120.856,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.958
6facc534-d718-42d6-b581-4073c0e7b326,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-07,positive,120.856,107.714,107.714,-0.000,-0.000,-0.000,107.714,120.856,107.714,-0.000,-0.000,-0.000,107.714,107.714,120.856,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.958,-0.000,0.000,0.000,0.000,0.000,-0.000,26.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.958
9cbe9396-a085-48ea-b611-715155d775ea,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-06,negative,120.855,107.714,107.714,0.000,0.000,0.000,107.714,120.855,107.714,0.000,0.000,0.000,107.714,107.714,120.855,0.000,0.000,0.000,-0.000,-0.000,-0.000,26.958,0.000,0.000,-0.000,-0.000,-0.000,0.000,26.958,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.958
9cbe9396-a085-48ea-b611-715155d775ea,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,5.814110069513902,5.814110069513902,5.814110069513902,90.0,90.0,90.0,1e-06,positive,120.857,107.714,107.714,-0.000,-0.000,-0.000,107.714,120.857,107.714,-0.000,-0.000,0.000,107.714,107.714,120.857,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.958,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.958,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.958
dbe9fc3f-03bd-42aa-83fa-80e91d419053,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,mp-2250,mp-2250,7.019973481352953,7.019973481352953,7.019973481352953,90.0,90.0,90.0,1e-08,negative,474.440,233.776,233.776,-0.000,-0.000,-0.000,233.776,474.440,233.776,0.000,-0.000,-0.000,233.776,233.776,474.440,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,132.094,0.000,0.000,-0.000,-0.000,0.000,0.000,132.094,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,132.094
dbe9fc3f-03bd-42aa-83fa-80e91d419053,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,mp-2250,mp-2250,7.019973481352953,7.019973481352953,7.019973481352953,90.0,90.0,90.0,1e-08,positive,474.440,233.776,233.776,-0.000,0.000,0.000,233.776,474.440,233.776,-0.000,0.000,-0.000,233.776,233.776,474.440,-0.000,0.000,0.000,0.000,0.000,0.000,132.094,0.000,0.000,-0.000,0.000,-0.000,0.000,132.094,0.000,-0.000,0.000,0.000,-0.000,-0.000,132.094
f2fc6c35-6be7-41b8-bc87-a13c7cbee788,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,mp-2250,mp-2250,7.019973481352953,7.019973481352953,7.019973481352953,90.0,90.0,90.0,1e-07,negative,474.440,233.776,233.776,-0.000,-0.000,-0.000,233.776,474.440,233.776,-0.000,-0.000,-0.000,233.776,233.776,474.440,-0.000,-0.000,-0.000,0.000,0.000,0.000,137.552,-0.000,-0.000,0.000,0.000,0.000,0.000,137.552,-0.000,0.000,0.000,0.000,0.000,-0.000,137.552
f2fc6c35-6be7-41b8-bc87-a13c7cbee788,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni2Zr,mp-2250,mp-2250,7.019973481352953,7.019973481352953,7.019973481352953,90.0,90.0,90.0,1e-07,positive,474.440,233.776,233.776,-0.000,0.000,0.000,233.776,474.440,233.776,-0.000,0.000,0.000,233.776,233.776,474.440,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.552,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.552,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.552
