,temperature,oqmd-757371 a=8.0824
0,0.0,0.0
1,10.0,0.4478584827510811
2,20.0,1.8423719070825697
3,30.0,3.936355817251561
4,40.0,6.4125470519156345
5,50.0,8.92753856144683
6,60.0,11.243747826907356
7,70.0,13.25620408310999
8,80.0,14.949879212885158
9,90.0,16.35338229872841
10,100.0,17.509893000353923
11,110.0,18.462995981859212
12,120.0,19.251145189824133
13,130.0,19.906281619106768
14,140.0,20.454176305155215
15,150.0,20.915345054832038
16,160.0,21.30604002699705
17,170.0,21.63913404334985
18,180.0,21.924853853915902
19,190.0,22.171362041321967
20,200.0,22.38520572635389
21,210.0,22.571670787573453
22,220.0,22.735048606792144
23,230.0,22.878848230107913
24,240.0,23.00595424590783
25,250.0,23.118750040065276
26,260.0,23.219223364250922
27,270.0,23.30903348816232
28,280.0,23.38957578806013
29,290.0,23.46203131967278
30,300.0,23.5274030860196
31,310.0,23.58654678434086
32,320.0,23.640196302954603
33,330.0,23.688982923141328
34,340.0,23.733451861072727
35,350.0,23.77407738308768
36,360.0,23.811270748240297
37,370.0,23.845393406619355
38,380.0,23.87675985260335
39,390.0,23.905647618767716
40,400.0,23.93230406938501
41,410.0,23.95694344587731
42,420.0,23.97975992073498
43,430.0,24.00092305650339
44,440.0,24.020583059203425
45,450.0,24.03888089235768
46,460.0,24.05593448390108
47,470.0,24.071856433964797
48,480.0,24.08674628986939
49,490.0,24.100688573992116
50,500.0,24.113763022664543
51,510.0,24.126044953320665
52,520.0,24.137602353887925
53,530.0,24.14849034074485
54,540.0,24.158764596688467
55,550.0,24.16847410299048
56,560.0,24.177664703115145
57,570.0,24.186378398751952
58,580.0,24.19465112366327
59,590.0,24.20251799562784
60,600.0,24.210010513120345
61,610.0,24.217156927214994
62,620.0,24.22398355339226
63,630.0,24.230517252699258
64,640.0,24.23677882689597
65,650.0,24.242788493786787
66,660.0,24.248565779966672
67,670.0,24.25412825250407
68,680.0,24.259492806883216
69,690.0,24.264673384001476
70,700.0,24.26968444154742
71,710.0,24.2745389121298
72,720.0,24.27924898695548
73,730.0,24.28382634919134
74,740.0,24.28827825255052
75,750.0,24.29261492082612
76,760.0,24.29684808775856
77,770.0,24.30098520539139
78,780.0,24.305032225791614
79,790.0,24.30899571032272
80,800.0,24.312881936559247
81,810.0,24.316702557855947
82,820.0,24.320456057781406
83,830.0,24.324149542531586
84,840.0,24.32778981765248
85,850.0,24.331381437209153
86,860.0,24.33492550245046
87,870.0,24.338426841394114
88,880.0,24.341891585237533
89,890.0,24.34532021682836
90,900.0,24.34872424512401
91,910.0,24.352094724385417
92,920.0,24.35543692888399
93,930.0,24.358754987188952
94,940.0,24.3620509166022
95,950.0,24.36533536856378
96,960.0,24.368600780321305
97,970.0,24.371849101827813
98,980.0,24.375084698380626
99,990.0,24.378304299630035
100,1000.0,
