,temperature,oqmd-22936 a=12.3077
0,0.0,0.0
1,10.0,0.24516659248508774
2,20.0,1.1939571965370361
3,30.0,2.8974916050242636
4,40.0,5.217089109384954
5,50.0,7.767618906795389
6,60.0,10.218474837325715
7,70.0,12.398736534360951
8,80.0,14.259227927349125
9,90.0,15.81443735921645
10,100.0,17.103671725126773
11,110.0,18.171018850050892
12,120.0,19.05711677494954
13,130.0,19.796380234341015
14,140.0,20.41693456947891
15,150.0,20.941339418075284
16,160.0,21.387537487254136
17,170.0,21.76970692144473
18,180.0,22.099280868963938
19,190.0,22.385235044192825
20,200.0,22.63489266728888
21,210.0,22.854053942243365
22,220.0,23.047616448908457
23,230.0,23.219368057676014
24,240.0,23.372469122720812
25,250.0,23.50970406734001
26,260.0,23.633224782305344
27,270.0,23.744802495655236
28,280.0,23.846201741798897
29,290.0,23.938211026411793
30,300.0,24.022678515341035
31,310.0,24.100112459696906
32,320.0,24.171159328785965
33,330.0,24.23685176573728
34,340.0,24.298049137512635
35,350.0,24.354255434201097
36,360.0,24.40703038601833
37,370.0,24.456180186606343
38,380.0,24.502281422172008
39,390.0,24.545690576173847
40,400.0,24.585913627569187
41,410.0,24.624536171507614
42,420.0,24.66055744348785
43,430.0,24.69492951363578
44,440.0,24.72772760590992
45,450.0,24.758830302245197
46,460.0,24.78764509437254
47,470.0,24.816520586070087
48,480.0,24.842612259536793
49,490.0,24.868911709486145
50,500.0,24.89343382165506
51,510.0,24.917514849743597
52,520.0,24.939682590891685
53,530.0,24.96237966648042
54,540.0,24.982015799191004
55,550.0,25.004629591124942
56,560.0,25.02336698931125
57,570.0,25.04278800440094
58,580.0,25.06080297542152
59,590.0,25.07847810579668
60,600.0,25.097429160974972
61,610.0,25.11323607390639
62,620.0,25.13081150178849
63,630.0,25.145453370265408
64,640.0,25.162671404852123
65,650.0,25.176643792200718
66,660.0,25.19267627157885
67,670.0,25.20675908868672
68,680.0,25.22162505739559
69,690.0,25.234569342306138
70,700.0,25.249026797424847
71,710.0,25.262773789355222
72,720.0,25.275901838644085
73,730.0,25.287387235338937
74,740.0,25.302117232793012
75,750.0,25.313138963504965
76,760.0,25.324536378017555
77,770.0,25.339996768439793
78,780.0,25.348617404828687
79,790.0,25.36040501867112
80,800.0,25.373650202154824
81,810.0,25.383748870868455
82,820.0,25.394293134279224
83,830.0,25.407417102356092
84,840.0,25.41544248097064
85,850.0,25.428204084725223
86,860.0,25.4364456983776
87,870.0,25.449851107597226
88,880.0,25.45630248797334
89,890.0,25.471000647471783
90,900.0,25.47462273480262
91,910.0,25.487187655172935
92,920.0,25.503175079734955
93,930.0,25.50275416566957
94,940.0,25.52041875686712
95,950.0,25.52276278318054
96,960.0,25.53538490277884
97,970.0,25.545569402562272
98,980.0,25.553228942568268
99,990.0,25.560030676163212
100,1000.0,
