,temperature,mp-2250 a=7.0200
0,0.0,275.8411397520449
1,10.0,275.8394001496465
2,20.0,275.82358766081444
3,30.0,275.76747014022874
4,40.0,275.6446342135159
5,50.0,275.4448214842268
6,60.0,275.1718087752373
7,70.0,274.83558100652243
8,80.0,274.4472281929232
9,90.0,274.01676940558707
10,100.0,273.55254001992625
11,110.0,273.06121634582365
12,120.0,272.5480684612522
13,130.0,272.0172482553941
14,140.0,271.4720196848895
15,150.0,270.91496878674604
16,160.0,270.3481710759711
17,170.0,269.77326987009127
18,180.0,269.1916226011059
19,190.0,268.6043215492181
20,200.0,268.01228040715966
21,210.0,267.4162360595611
22,220.0,266.81682083367076
23,230.0,266.2145713696443
24,240.0,265.60991460331235
25,250.0,265.0032437825767
26,260.0,264.3948869356356
27,270.0,263.785117208395
28,280.0,263.1741782791767
29,290.0,262.56228603057224
30,300.0,261.94962370068725
31,310.0,261.33635197903044
32,320.0,260.7226295481639
33,330.0,260.10855549835543
34,340.0,259.4942646593542
35,350.0,258.8798560576275
36,360.0,258.26541371939055
37,370.0,257.6510192844364
38,380.0,257.0367624049172
39,390.0,256.4226824429428
40,400.0,255.8088652586584
41,410.0,255.19535320177383
42,420.0,254.5821966493018
43,430.0,253.96945253757139
44,440.0,253.3571553283053
45,450.0,252.74534083570208
46,460.0,252.1340545526126
47,470.0,251.5233270612169
48,480.0,250.91318949533147
49,490.0,250.30366681570555
50,500.0,249.6947943795922
51,510.0,249.08659511412662
52,520.0,248.47909624545716
53,530.0,247.87230974777978
54,540.0,247.2662691491741
55,550.0,246.66100163397812
56,560.0,246.05650221893015
57,570.0,245.45281246317302
58,580.0,244.84993721821823
59,590.0,244.24791140519937
60,600.0,243.6467068222871
61,610.0,243.0464000795121
62,620.0,242.4469710149887
63,630.0,241.84842799250964
64,640.0,241.2508069233561
65,650.0,240.6541004718076
66,660.0,240.0583395742641
67,670.0,239.46352239765173
68,680.0,238.86967930000168
69,690.0,238.2768081651783
70,700.0,237.68492275617137
71,710.0,237.0940288913489
72,720.0,236.50415407155984
73,730.0,235.91529944974658
74,740.0,235.32747994537544
75,750.0,234.7407084267517
76,760.0,234.15499094039498
77,770.0,233.570326398496
78,780.0,232.98674680379466
79,790.0,232.40424710042097
80,800.0,231.82284021481303
81,810.0,231.2425656287962
82,820.0,230.6633710541802
83,830.0,230.08532273798326
84,840.0,229.50838329327664
85,850.0,228.93264147094084
86,860.0,228.35801553655273
87,870.0,227.7845409740143
88,880.0,227.2122693178888
89,890.0,226.641170274503
90,900.0,226.07126730499397
91,910.0,225.50256334794935
92,920.0,224.93508908435592
93,930.0,224.36880825339475
94,940.0,223.8037664487631
95,950.0,223.23998052093413
96,960.0,222.6774221763655
97,970.0,222.1161359035382
98,980.0,221.55611963835128
99,990.0,220.99738043552563
100,1000.0,
