calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
775d9652-9671-4816-8366-09ddb99e51a3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-08,negative,247.021,147.299,147.299,0.000,0.000,0.000,147.299,247.021,147.299,0.000,0.000,-0.000,147.299,147.299,247.021,0.000,0.000,-0.000,-0.000,-0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773
775d9652-9671-4816-8366-09ddb99e51a3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-08,positive,247.021,147.299,147.299,-0.000,-0.000,-0.000,147.299,247.021,147.299,-0.000,-0.000,-0.000,147.299,147.299,247.021,-0.000,-0.000,-0.000,0.000,0.000,-0.000,122.773,-0.000,0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773
4e6d0edc-f83d-44b0-97a3-4c961796ca40,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-07,negative,247.021,147.299,147.299,0.000,0.000,0.000,147.299,247.021,147.299,0.000,0.000,-0.000,147.299,147.299,247.021,0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773
4e6d0edc-f83d-44b0-97a3-4c961796ca40,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-07,positive,247.020,147.299,147.299,-0.000,-0.000,-0.000,147.299,247.020,147.299,-0.000,-0.000,-0.000,147.299,147.299,247.020,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,0.000,0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773
8f18ef80-fd99-4584-9f17-cb0af3d4765f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-06,negative,247.022,147.299,147.299,0.000,0.000,0.000,147.299,247.022,147.299,0.000,-0.000,-0.000,147.299,147.299,247.022,0.000,0.000,-0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773,0.000,0.000,0.000,-0.000,0.000,0.000,122.773
8f18ef80-fd99-4584-9f17-cb0af3d4765f,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A1--Cu--fcc,A1--Cu--fcc,3.5181211270740103,3.5181211270740103,3.5181211270740103,90.0,90.0,90.0,1e-06,positive,247.019,147.299,147.299,-0.000,-0.000,0.000,147.299,247.019,147.299,-0.000,-0.000,0.000,147.299,147.299,247.019,-0.000,0.000,0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,122.773
c2256307-515e-4c5f-8339-746d03045720,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-08,negative,178.372,-22.167,-22.167,0.000,0.000,-0.000,-22.167,178.372,-22.167,0.000,0.000,-0.000,-22.167,-22.167,178.372,-0.000,-0.000,-0.000,0.000,0.000,0.000,24.359,0.000,-0.000,0.000,0.000,0.000,-0.000,24.359,-0.000,0.000,0.000,0.000,0.000,0.000,24.359
c2256307-515e-4c5f-8339-746d03045720,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-08,positive,180.593,-23.278,-23.278,-0.000,-0.000,0.000,-23.278,180.593,-23.278,-0.000,-0.000,0.000,-23.278,-23.278,180.593,-0.000,-0.000,0.000,0.000,-0.000,-0.000,24.359,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,24.359,0.000,-0.000,-0.000,0.000,-0.000,-0.000,24.359
d5978d19-8512-4bac-abe5-6c3aceb621df,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-07,negative,180.593,-23.278,-23.278,0.000,0.000,-0.000,-23.278,180.593,-23.278,0.000,0.000,-0.000,-23.278,-23.278,180.593,0.000,0.000,-0.000,0.000,-0.000,-0.000,35.878,0.000,0.000,-0.000,0.000,-0.000,0.000,35.878,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.878
d5978d19-8512-4bac-abe5-6c3aceb621df,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni,A15--beta-W,A15--beta-W,4.49550775302085,4.49550775302085,4.49550775302085,90.0,90.0,90.0,1e-07,positive,178.371,-22.167,-22.167,0.000,-0.000,0.000,-22.167,178.371,-22.167,-0.000,-0.000,0.000,-22.167,-22.167,178.371,-0.000,-0.000,0.000,-0.000,0.000,0.000,35.878,-0.000,0.000,0.000,-0.000,0.000,-0.000,35.878,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.878
