,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,177.99160943830913,207.6394660546496,204.31433861267087,188.8035246160526,184.1075524167378,191.29010131854525,161.7985767362705,190.82116459780744,174.53185077429606,76.86824661080348
1,10.0,177.98110670516613,207.62969334169142,204.31189708560345,188.79509884977412,184.10156863800395,191.2830543465185,161.79254861391087,190.81900539435597,174.52443403390114,76.86027489295041
2,20.0,177.92635506697832,207.57116490798504,204.28622211542856,188.7502150642874,184.06811117982184,191.25132300885824,161.75962792442326,190.7995245198165,174.48324375386176,76.81420137112946
3,30.0,177.86477188696068,207.44266882875516,204.2061007638976,188.66305634651223,184.00131625376704,191.19400065577545,161.69468366165077,190.74132326147648,174.39686065513322,76.73676371515528
4,40.0,177.8391517172211,207.2491368065957,204.05780684190074,188.5387740629909,183.9036506791773,191.11289553055886,161.5976148123434,190.63343662133667,174.26146238891198,76.65363391885427
5,50.0,177.87011116139718,207.00861936665942,203.84463321435564,188.3844896871821,183.78019561988432,191.01240078315237,161.47081671119207,190.47680569803867,174.0797999975954,76.58395094428775
6,60.0,177.96679218729503,206.7412360989854,203.57692591756575,188.20835992269082,183.6372957531457,190.89869178904502,161.318925494826,190.2784127002987,173.85896703066462,76.53997222774396
7,70.0,178.1336791918398,206.4641304082109,203.26591919605838,188.0182346579513,183.48093983425542,190.7779957273891,161.14719413000816,190.0464907344561,173.60708331112374,76.52872644875107
8,80.0,178.37283303266653,206.1902292854685,202.92131968270706,187.82069143093196,183.31599058229216,190.655523362642,160.96039718603063,189.78837552587734,173.33150397758322,76.55311985785058
9,90.0,178.68459885218965,205.9286636481603,202.5508167143671,187.6207936751513,183.14610251384462,190.53519396989225,160.76243061801534,189.5099472051614,173.03824556556265,76.61514959902414
10,100.0,179.0681042119972,205.68562572846784,202.16027926079684,187.42225603537455,182.97391257057416,190.41976792880905,160.5563181458678,189.21571621041176,172.7319934520426,76.71335117618041
11,110.0,179.5216033148683,205.46517337199046,201.754132486591,187.22773010323198,182.80128593413332,190.31110153236418,160.34434662125184,188.90908776767168,172.41631358892303,76.84738068035615
12,120.0,180.04274300233163,205.26987412852216,201.33571145367185,187.0390741031533,182.62952770500007,190.2103928123213,160.12822986595842,188.59262472167566,172.0938927927585,77.01576375984598
13,130.0,180.62886854876297,205.10126398093504,200.90754743134212,186.85757141905486,182.45954479694285,190.1183754856074,159.90925211783278,188.26826543947413,171.76675008944255,77.21670438628117
14,140.0,181.27710861846853,204.96016531397188,200.47157306724597,186.6840934693816,182.29196028841525,190.03546498310286,159.6883754090099,187.93748670475605,171.43640329952055,77.44830346509337
15,150.0,181.98455686194328,204.8469165248525,200.02927942376218,186.51921751634535,182.12719985190932,189.96185798702604,159.46632694531783,187.60142315633723,171.10399712860436,77.7090328351685
16,160.0,182.74831855383775,204.7615274290191,199.5818342447408,186.36331133718804,181.96554758097778,189.8976061220437,159.24365575429843,187.26095562951147,170.7703973892776,77.99733946031463
17,170.0,183.56556131646857,204.70378128294823,199.13015130414502,186.21659287621387,181.80718572375275,189.84266075382763,159.02078138011595,186.91677338570443,170.43625862598628,78.31074537533765
18,180.0,184.4335408339022,204.6733091685623,198.67496206459683,186.0791717709772,181.6522263640173,189.79691109031248,158.79802464474588,186.56942214447707,170.1020795925446,78.64930066081408
19,190.0,185.34964895094456,204.66964741174073,198.21684872626457,185.95108400156894,181.50072934417014,189.76020379531886,158.57563198019093,186.21933452182387,169.76823836093544,79.01016858862162
20,200.0,186.31138988590703,204.69226688898036,197.75628714438525,185.8323071695332,181.35271737383601,189.73235935779755,158.35379366880028,185.86686027531712,169.43501872487863,79.39441179571104
21,210.0,187.31638711168165,204.74059949083215,197.29366072613345,185.72278444143936,181.20818766238335,189.7131860558715,158.1326577927272,185.51228029626296,169.10263847814244,79.79337711666282
22,220.0,188.3624044755824,204.81405769767676,196.82928756718735,185.62242809057534,181.0671171845464,189.7024823262245,157.9123362344911,185.15582297137175,168.77125682683095,80.21687007618434
23,230.0,189.4473256514654,204.91204526907535,196.36342765940253,185.5311326788054,180.92947120387552,189.7000454446079,157.69291744091962,184.7976757395616,168.44099441633054,80.65284504434146
24,240.0,190.56914796908137,205.03397077862746,195.89629875831656,185.44878093699148,180.79520419493753,189.70567358661305,157.47446841937403,184.43799182166273,168.11193443410218,81.11532995075196
25,250.0,191.72599177648505,205.17923962883603,195.4280832517601,185.3752469568019,180.66426527942886,189.71916883390844,157.25704047686534,184.07689773795934,167.78413858839124,81.61317663659653
26,260.0,192.91606808283424,205.3472766626681,194.9589326022989,185.3103973674382,180.53659856385087,189.74033651491735,157.0406719754966,183.71449823891416,167.45764618476065,82.08248411451378
27,270.0,194.13772228394413,205.53751619168796,194.488975015448,185.2541010226251,180.4121459448365,189.7689904504882,156.82539159524023,183.35087919266877,167.1324794832031,82.66194828338884
28,280.0,195.38933659214274,205.74940517145654,194.01832123329763,185.2062210610202,180.29084865271687,189.80494840861996,156.61122053951374,182.98611323797914,166.80864999089286,83.10738754144008
29,290.0,196.66945434502682,205.98241086485908,193.547062448498,185.1666252518904,180.1726461904908,189.84803731858938,156.39817297128258,182.6202595941283,166.48616006045225,83.64359573501112
30,300.0,197.9766652117684,206.23600925856675,193.07527819568023,185.1351799708566,180.05747963950049,189.89808813204533,156.18625850121177,182.25336732820676,166.1650008279728,84.19002212639268
31,310.0,199.30962426150103,206.50970597620807,192.60303433335798,185.1117533801708,179.94528872927845,189.9549386717918,155.97548245516046,181.88547772784705,165.8451580822086,84.75068125995277
32,320.0,200.66708898388168,206.80300156490568,192.13038979953163,185.09621955506591,179.83601717648202,190.01843560537748,155.76584692974535,181.5166250298495,165.52661737779326,85.3244116726817
33,330.0,202.04788131181678,207.11543334412795,191.65739330252015,185.08845309374516,179.7296066991011,190.08843136437744,155.55735196000407,181.14683630688535,165.2093542903431,85.90478975970929
34,340.0,203.45087762168566,207.44654508204448,191.1840875566663,185.0883306765096,179.62600306731332,190.16477991304424,155.3499943818072,180.77613465000013,164.89334453513604,86.50238825556329
35,350.0,204.87503095366262,207.79589599017257,190.7105084344669,185.09573330787845,179.52515070088808,190.24734723720007,155.14377148771268,180.40453800916686,164.57856214256256,87.10853891849355
36,360.0,206.31933528266646,208.163053757728,190.23668891330453,185.1105497495502,179.42700014764745,190.33600418521863,154.93867676643626,180.03206126425593,164.26497706733858,87.72668660205811
37,370.0,207.7828469489377,208.54761247464606,189.7626533853619,185.13266040071684,179.33149700015866,190.4306201795285,154.73470382146027,179.65871572560732,163.9525617834658,88.35445000452164
38,380.0,209.26467214877104,208.9491710985542,189.28842872564624,185.16195887583777,179.23859563778456,190.53107643204038,154.5318461927903,179.28451042483877,163.64128174606572,88.99296959684266
39,390.0,210.76397041818055,209.36734389433363,188.81403118375064,185.19834416518236,179.14824639448022,190.63725936918462,154.33009698586588,178.9094510715923,163.3311103400726,89.64108079515594
40,400.0,212.27994566337216,209.80175361021537,188.33948029050435,185.241708067197,179.06040484954326,190.7490513973898,154.12944644112397,178.5335417902372,163.02201294669328,90.29873196018029
41,410.0,213.8118373097153,210.25203837158304,187.8647884943255,185.29195140324944,178.97502420303695,190.86635120120386,153.929887471393,178.1567860819639,162.71395927908483,90.96747751060636
42,420.0,215.35891098098975,210.71785207504914,187.38997032965202,185.34897972622485,178.89206424605948,190.98905242901137,153.73141227476378,177.77918344896403,162.40691765895306,91.64334928532037
43,430.0,216.9205098462519,211.19885422008156,186.91503387979628,185.4126917437752,178.8114828345831,191.11705570369293,153.53401039680148,177.4007345690266,162.10085776100587,92.32919890471328
44,440.0,218.4959773961617,211.69470000622835,186.43999401641088,185.48301031693987,178.73323994120872,191.25026463005003,153.33767379402263,177.02143750315315,161.7957438358075,93.02348317523742
45,450.0,220.08470951260801,212.20508658360703,185.96484692394768,185.55983055642128,178.65729552308756,191.38859060602397,153.14239381219937,176.64128948358763,161.491548994239,93.72735045294517
46,460.0,221.6861090872833,212.72969050483704,185.4896097363035,185.6430740467595,178.58361442878225,191.53193628282114,152.9481626123277,176.26028659406657,161.18824397567155,94.4392613968366
47,470.0,223.29964000670392,213.2682215158513,185.0142820415762,185.73265634144116,178.51216037921353,191.6802242357637,152.75497016362837,175.87842515925158,160.88579598011464,95.15993076444994
48,480.0,224.92477121205835,213.82037766565637,184.53886642299017,185.8284923719968,178.44289692830037,191.83336542561364,152.56280888203824,175.49569994462487,160.58417609492201,95.88649869634128
49,490.0,226.56101758788287,214.38587101776923,184.06337062789666,185.93050985486173,178.3757922123606,191.99128296337875,152.3716710122481,175.11210459966466,160.28335782340787,96.62510913052222
50,500.0,228.2078909588572,214.96443812149082,183.5877925274364,186.0386260450806,178.31081160474548,192.15389684004745,152.181545305349,174.7276334890355,159.9833076443481,97.37040041108753
51,510.0,229.86496105824497,215.55578474486612,183.11213683823073,186.1527683120942,178.247925914645,192.32113398484935,151.99242836295429,174.34227945028383,159.6840030020236,98.1232141314402
52,520.0,231.53180818801417,216.1596662835311,182.63640239491204,186.27285823957232,178.18710571362683,192.49291533150455,151.80430892973052,173.95603509472346,159.38541014397867,98.88374430331146
53,530.0,233.2079907197492,216.77583126003012,182.1605885452573,186.39882887013417,178.12831698719933,192.66917923662666,151.61718191172616,173.5688932459314,159.08750637179685,99.65229932405691
54,540.0,234.8931674037175,217.40401731759735,181.68469985105784,186.5306110291084,178.07153641777205,192.84984992222954,151.4310361074356,173.18084555268004,158.79026677695092,100.42801554378956
55,550.0,236.58694409731282,218.04398356846528,181.20873018520285,186.668130883457,178.01673353603084,193.03486755702536,151.24586819568478,172.7918839486497,158.49366103894303,101.21197530586203
56,560.0,238.28898899980737,218.69548557118674,180.73268170543955,186.81132745079316,177.96388137650138,193.22416076934758,151.06166907684178,172.40199958980497,158.1976692556951,102.00256711059646
57,570.0,239.9989682568203,219.35831971192232,180.25655278079464,186.96013888385926,177.91295411236757,193.41766707069488,150.87843126060613,172.0111834075087,157.9022604384337,102.80137419119508
58,580.0,241.7165712441299,220.03223273740315,179.78033674537045,187.11449420724642,177.86392884440198,193.61533302992243,150.69615125015878,171.61942659656415,157.6074132724014,103.60735924125711
59,590.0,243.44149683415569,220.71701859366118,179.30403927994837,187.2743392357263,177.81678175900132,193.8170893546098,150.5148187062377,171.226719352757,157.3131046079323,104.42155627807136
60,600.0,245.17345237131883,221.41245781544677,178.82765510457426,187.43960397826595,177.7714852467598,194.02288981802928,150.33442939355209,170.83305284970365,157.0193127499952,105.24099616203308
61,610.0,246.91217660468615,222.11836197377258,178.35117903598848,187.61023108042633,177.72801930771124,194.23267498464446,150.15497865105192,170.43841636303466,156.72600130711695,106.06828314885686
62,620.0,248.65740672585915,222.83447460752532,177.87461269895127,187.78617167065116,177.6863652183182,194.44637871570134,149.97645736221446,170.0428005494674,156.4331683321725,106.90243529276437
63,630.0,250.40891207618975,223.56064202787394,177.3979518754492,187.96735562104195,177.64649180354976,194.66396119273358,149.7988589670298,169.64619527970382,156.14078750847406,107.74316582643277
64,640.0,252.16643494427436,224.2966672734917,176.92118985619194,188.15374353313544,177.60838766050554,194.88536388458095,149.62218421478738,169.2485896214469,155.8488257059783,108.59211510929481
65,650.0,253.92977908675167,225.04233980558888,176.44432660246193,188.34527281228188,177.57202863691208,195.11054278945755,149.4464235302213,168.8499743039441,155.5572739709017,109.44733147649949
66,660.0,255.69871467481113,225.79748544234175,175.96735964383814,188.54188764891273,177.53739365169997,195.33944559231657,149.27157085620033,168.45033827214016,155.26610597232602,110.30903450347843
67,670.0,257.47304997286517,226.56189647608554,175.49028436091987,188.74352681674162,177.50446791424966,195.57201484474663,149.09762159059886,168.0496710182632,154.97530335155292,111.17764337878411
68,680.0,259.2525897665095,227.33544494873217,175.01309489114132,188.95016364913002,177.47323134986235,195.80822271301523,148.924571655006,167.6479620995744,154.68484650896588,112.05330870347595
69,690.0,261.0371498766566,228.11792506603334,174.53579134999868,189.1617364567956,177.44366120040726,196.04800996852117,148.75241898797117,167.24519939405644,154.39471585631298,112.93439357854733
70,700.0,262.82655685028834,228.90916255172147,174.05836719174053,189.37817526788882,177.41574287002777,196.2913320301891,148.58115168371663,166.84137301746884,154.10489377120115,113.82337483826758
71,710.0,264.6206550960716,229.70897152551748,173.58082139062486,189.5994600761841,177.38946347377254,196.5381486458387,148.41077495903156,166.43647202676976,153.81535819320865,114.71783117014294
72,720.0,266.4192708826548,230.51728748594263,173.10314725133208,189.82554188782697,177.3648019871272,196.78841832570413,148.24127563128457,166.03048463767144,153.52609456149267,115.61906733024048
73,730.0,268.2222670964432,231.33379285065698,172.62534108512548,190.0563566452893,177.34174299793463,197.04209379799096,148.07265733683406,165.62340046719478,153.23708243720287,116.52710723281989
74,740.0,270.02949102374674,232.158453732003,172.14739948268954,190.2918770565106,177.32026791773254,197.2991436959935,147.90491028113544,165.21520673276126,152.9483063383996,117.4399775337679
