,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,9.368905974847414e-07,1.4444624211106876e-07,-2.3105259951151888e-07,5.422369445731364e-07,-3.0016089674933244e-07
2,20.0,3.1685243244691364e-06,6.843547633789604e-07,-2.2050524438951404e-07,1.603827477581865e-06,-3.138082424785592e-07
3,30.0,6.323702140357034e-06,1.8387308803339473e-06,3.138920871205076e-07,3.210646799750307e-06,2.513043320304203e-07
4,40.0,9.657937021615074e-06,3.4983601501990522e-06,1.2272765309701088e-06,5.1177543803706545e-06,1.2401570641126745e-06
5,50.0,1.2774402507105303e-05,5.3605988714295615e-06,2.293487625381362e-06,7.005858546490015e-06,2.3999656422820277e-06
6,60.0,1.5486500162646702e-05,7.17202380743674e-06,3.3500942692414956e-06,8.672239869704179e-06,3.560057577391048e-06
7,70.0,1.7746164311761794e-05,8.800625269328917e-06,4.303368630989191e-06,1.004448760166255e-05,4.6330955418358635e-06
8,80.0,1.9585446792598747e-05,1.0206301535198734e-05,5.118145863772559e-06,1.1128819037617734e-05,5.587290013735274e-06
9,90.0,2.1066304430613762e-05,1.139723228766663e-05,5.794194877657041e-06,1.1964383110959248e-05,6.420529272626159e-06
10,100.0,2.2255532491619235e-05,1.2400269552930854e-05,6.346399941532296e-06,1.2597082780022825e-05,7.143253167831107e-06
11,110.0,2.321290038294233e-05,1.324658747801853e-05,6.794399413146505e-06,1.3068928144647726e-05,7.769814070565105e-06
12,120.0,2.3984888264813276e-05,1.3965028550000091e-05,7.156778862321995e-06,1.3414848658101209e-05,8.315310312273723e-06
13,130.0,2.4610273581135092e-05,1.4579877194435227e-05,7.449424016339e-06,1.3662525684302384e-05,8.792905819180492e-06
14,140.0,2.511959077577188e-05,1.5111402060497903e-05,7.685973519482928e-06,1.3833636308525308e-05,9.213700651829186e-06
15,150.0,2.5535514983034476e-05,1.5575557676939176e-05,7.877239487695579e-06,1.3944949670160833e-05,9.587058690199246e-06
16,160.0,2.587613650935673e-05,1.5985045153656523e-05,8.031994710231506e-06,1.4009175647395379e-05,9.92062258765369e-06
17,170.0,2.6155808158924726e-05,1.6350216204806602e-05,8.156831831023052e-06,1.4036234523108203e-05,1.0220546050526846e-05
18,180.0,2.6385121451184717e-05,1.667889023915647e-05,8.257443108125828e-06,1.4033971451033127e-05,1.0491995699179267e-05
19,190.0,2.657251728818058e-05,1.6977570639417182e-05,8.337928273459754e-06,1.4008274593324579e-05,1.0739121641688828e-05
20,200.0,2.672583699875648e-05,1.7251661681947e-05,8.401899040940896e-06,1.3963843834369523e-05,1.0965241740217878e-05
21,210.0,2.685049873285843e-05,1.750505880119027e-05,8.452367543911648e-06,1.3904387353740247e-05,1.1173248038393855e-05
22,220.0,2.6950253890855254e-05,1.7741237047147084e-05,8.491069777708238e-06,1.3832925033565532e-05,1.1365389977356858e-05
23,230.0,2.7029470984155754e-05,1.7963112041254056e-05,8.52034773263259e-06,1.3751823960290416e-05,1.1543673555275861e-05
24,240.0,2.7091113490055866e-05,1.8172785335931358e-05,8.541506437813469e-06,1.3662837117446077e-05,1.170972145689489e-05
25,250.0,2.7137664396570978e-05,1.8372375798928342e-05,8.555626269899177e-06,1.3567637407494215e-05,1.1864869988995717e-05
26,260.0,2.7170991670889962e-05,1.8563371967929506e-05,8.563941268600756e-06,1.3467430657413009e-05,1.2010262215576684e-05
27,270.0,2.7193016196263378e-05,1.874688046802093e-05,8.567224496561955e-06,1.3363172340592203e-05,1.2146970196895738e-05
28,280.0,2.720474710024984e-05,1.892435435194918e-05,8.566247106351193e-06,1.325570852906714e-05,1.2275869925654519e-05
29,290.0,2.7208054425615373e-05,1.909650989230915e-05,8.56158645678695e-06,1.3145753755226704e-05,1.2397584829217389e-05
