,temperature,B2--CsCl a=3.1377,L1_0--AuCu a=3.0197,oqmd-17864 a=3.5920,oqmd-757356 a=7.3385,oqmd-757358 a=6.4357,oqmd-757361 a=4.3977,oqmd-757364 a=6.2104,oqmd-757369 a=6.4762,oqmd-757370 a=3.4416,oqmd-757374 a=3.5267
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.39445469424977814,0.08750864647511884,0.0427079654071809,0.17058762049032733,0.0877252931575418,0.25179627118533177,0.13269590148713992,0.04956288518824987,0.06540743580539084,0.1569474651401449
2,20.0,1.9311986073508252,0.8214383124387917,0.49028210952961065,1.276574565926385,1.1286202131703784,1.4417978264482418,1.184516132265035,0.6274540424884416,0.8468236555258302,1.5666571618522511
3,30.0,4.304263135316541,2.6911592883826625,1.947234440258327,3.337583118943684,3.1942285661559393,3.411189416855623,3.101515699529845,2.216504415399097,2.4637969136862665,4.282879666324013
4,40.0,6.828542740226267,5.271964689287668,4.268156956609811,5.877950809189342,5.771714570778041,5.874370717186655,5.482573808814961,4.58284720779697,4.679158180376101,7.440057532929948
5,50.0,9.198595099054296,8.011805359948914,6.915261400489822,8.48907620324341,8.417519817201862,8.44826170388309,7.9719619321375115,7.220565121028077,7.118637896249015,10.450302755169645
6,60.0,11.306361008403295,10.567821187471258,9.478153672982456,10.910541524525543,10.857804561332683,10.855158265755076,10.319610684067035,9.751380532979065,9.483284455762004,13.046698428983936
7,70.0,13.120118492015871,12.796176175851333,11.759559063932949,13.026138025534916,12.978463629047615,12.965345434175923,12.402173266850191,11.994659614493473,11.616170618306139,15.180201759509591
8,80.0,14.648942511725808,14.672698187718145,13.705146994828626,14.815353936873727,14.764258373635549,14.751729518734487,14.187000872583958,13.903147287016814,13.464990713303592,16.900207182812636
9,90.0,15.922846004880059,16.227765590158555,15.330604459650404,16.30474327820932,16.24581861134174,16.238305130300528,15.689537019909178,15.495009704474173,15.03435982228249,18.28342512761578
10,100.0,16.97914177264473,17.50938610384032,16.67765191296849,17.53731201682158,17.468603145218875,17.467343233059186,16.944618131801736,16.81246596508597,16.353552808187697,19.399735745905627
11,110.0,17.85464013311752,18.56616335629658,17.792760549372964,18.55737021319485,18.478242816282375,18.483121323754585,17.991221630315586,17.901719941890278,17.459012419041112,20.31260760606981
12,120.0,18.582117834100117,19.44088353620693,18.718496030789623,19.404437635264507,19.31491881156632,19.325340068398788,18.865660914606554,18.804829594350643,18.386180954102734,21.066923592380814
13,130.0,19.189254034690038,20.168982362032985,19.49087161571498,20.11157504475381,20.011997444716787,20.027265933253165,19.59920825718336,19.55727571906951,19.16632433920344,21.697970254241746
14,140.0,19.698765473833184,20.778974913598642,20.13924622009477,20.705595504332436,20.596413634391062,20.615882233358462,20.21777175952363,20.18793932799578,19.825757584718534,22.23316818872794
15,150.0,20.129020365660367,21.293512121194887,20.68714337612051,21.20792787532286,21.089627690062986,21.112742506716575,20.742401492025785,20.71993775477895,20.386104359768463,22.69371591471496
16,160.0,20.49476593215456,21.73050268626121,21.153274613534485,21.635600686666855,21.508656268455685,21.53495950757568,21.19004741287939,21.17165007206135,20.86492483294789,23.0928059249643
17,170.0,20.80781402785592,22.104110630052634,21.552504706433506,22.002136885990343,21.866992822107193,21.89611093974819,21.5743165061547,21.557671352545615,21.27641024335635,23.444053776485603
18,180.0,21.07763328986617,22.425576314997183,21.896667022767925,22.318301955783177,22.17536687031642,22.206995162733296,21.906136780341907,21.889616456192787,21.632019898467558,23.75732890719788
19,190.0,21.311832326218816,22.703858809718636,22.195218067644653,22.592700937599698,22.44234789525485,22.476234367948216,22.194310693551966,22.17676583219116,21.941023303445128,24.039309513934544
20,200.0,21.516546673751048,22.946140244725623,22.455753980608577,22.83224834700301,22.67481697354141,22.71075196153012,22.445956011323204,22.426572628359708,22.210944519091,24.28511470210891
21,210.0,21.69674458168215,23.158214491504808,22.684410376480983,23.04253219205373,22.878332300228266,22.91613825360902,22.666855547374634,22.6450569329285,22.4479150815083,24.51188088948171
22,220.0,21.85646707035832,23.344784007807608,22.886173100056993,23.228094180707043,23.057410524200357,23.09693312793932,22.861733575413,22.83711028217678,22.656957448990095,24.725014762177636
23,230.0,21.9990155024361,23.509690827650132,23.06511918400428,23.392650538793113,23.21574459590837,23.25684869879881,23.034468814256474,23.006731415754835,22.842203979245543,24.921522583757802
24,240.0,22.12709985829376,23.656091967035053,23.224603245292517,23.53925802105713,23.356372247210043,23.39893693158357,23.188265040757088,23.157209053213446,23.007074793440594,25.16321498490931
25,250.0,22.242954059521786,23.786597137284666,23.36739710175439,23.67044577326438,23.48180681599408,23.52572191236244,23.325781289774454,23.291263810059732,23.154415770323954,25.27165239402524
26,260.0,22.34842625196123,23.903379598219324,23.495809910117302,23.788321153991117,23.594139743221696,23.639304062193847,23.44923744635861,23.41115926461656,23.286601965128323,25.6401782378226
27,270.0,22.445053573607158,24.008255783420708,23.61177443889568,23.89464604112319,23.69512161675961,23.741439841402258,23.560495823578673,23.518789038500973,23.40563075537332,25.554049642791778
28,280.0,22.534117886745186,24.10275439206795,23.716912464051195,23.99090308616575,23.78622465434896,23.833608394568795,23.661126076516496,23.615745756647087,23.513189807865263,25.378255039913096
29,290.0,22.616689953096735,24.18816592859927,23.812599197103676,24.07834723719139,23.868693468283787,23.91705830496104,23.752459045855577,23.703375630910653,23.610708202173775,25.816605103134766
30,300.0,22.69367377668283,24.265589375881095,23.90000061677757,24.158042288331956,23.943585302178054,23.99284855598022,23.835626717427402,23.78282207928125,23.69940192292111,25.927453105722858
31,310.0,22.76582776253178,24.335959248196428,23.98011168741961,24.230898180374275,24.011802850039118,24.061886788616174,23.911596505871007,23.855060833755893,23.780315961356344,26.038653729311616
32,320.0,22.833791222163835,24.400079870063937,24.05378782551608,24.297696133171176,24.07412043480955,24.124950325042526,23.98119975813869,23.920928236069933,23.85434571086018,26.13109860845678
33,330.0,22.898108067057215,24.458648035727606,24.121762061924617,24.359106157454907,24.13120324343755,24.182703859736822,24.045153146083052,23.98114404308467,23.92226265654667,26.223202705865805
34,340.0,22.959238049159012,24.51225722954595,24.1846696365633,24.41570817025081,24.183626243533464,24.235725988328,24.104076331719828,24.036330222083443,23.984736397545507,26.315282038443183
35,350.0,23.01757296596986,24.561424712842474,24.243062524521616,24.468008262638254,24.23189028843392,24.284521621287134,24.158507246629814,24.087026409074838,24.042347295739862,26.392925324962846
36,360.0,23.073449751348146,24.606606663043156,24.297419816821225,24.516442691370923,24.2764297851907,24.329522722896527,24.20891516012323,24.133702401039937,24.09560436133294,26.466477869427848
37,370.0,23.127151403529624,24.648200776377575,24.348161593937284,24.561393731065507,24.317623794311046,24.37111069059408,24.25571147814096,24.176768588479884,24.144948480267523,26.533703009461064
38,380.0,23.178920142821685,24.68655422911043,24.395655163491032,24.603202975440684,24.355806257483056,24.409623490562588,24.29925654632948,24.216584810738016,24.1907711451285,26.59629294257471
39,390.0,23.22896668048428,24.72196888184138,24.440223074000926,24.64216324988664,24.391270479346453,24.445351311886142,24.339865732177294,24.25346750820184,24.233417623284797,26.652574947778074
40,400.0,23.277469696605404,24.7547147937056,24.48215233934609,24.678533137147475,24.424273651738545,24.478556516566297,24.377819692032,24.287695676500135,24.27318615313871,26.706538973895608
41,410.0,23.32458343060298,24.785038659195617,24.52169653417264,24.71254671656898,24.455045352584673,24.509469512676116,24.413368140353143,24.319516342241045,24.310347486697122,26.75287677374893
42,420.0,23.37044021320999,24.813151246862038,24.559078120993053,24.74440550268121,24.483789176046912,24.538290265568982,24.446728352323554,24.349148482464678,24.345141345042734,26.793617610625237
43,430.0,23.415148487492132,24.839229753981517,24.594498870883736,24.77430110595633,24.510684259585364,24.565203335253027,24.47809632510431,24.376786925597514,24.377775994450545,26.8323202822302
44,440.0,23.458810239484166,24.863456612587697,24.628132722341686,24.802387298047318,24.535891374200222,24.59037332070747,24.507648640828354,24.402605536237477,24.408442735951414,26.866515317835233
45,450.0,23.501509332907013,24.885983816863867,24.660140070263914,24.828806184041326,24.559554223502513,24.613937758755807,24.53554129213656,24.426759524276573,24.43731567254702,26.89656445424061
46,460.0,23.54331547786382,24.906939953752687,24.690671073433773,24.85370248424679,24.581803469177956,24.63603209180588,24.561912670475277,24.449388068650585,24.464540190250155,26.92203777763663
47,470.0,23.584297704492005,24.926455232411687,24.71984444352778,24.87718174334328,24.60275495154989,24.65677435787311,24.586889052609024,24.470616291746413,24.49025402266261,26.941850103395527
48,480.0,23.62450375948307,24.944631014079608,24.74778044055696,24.899355446261463,24.622511053297238,24.676264810281236,24.610586265807083,24.490556685408617,24.514585926108424,26.961914356005128
49,490.0,23.6639787276977,24.961576330379952,24.77458517306066,24.92032162895134,24.641164767918575,24.69460328613399,24.633102724830632,24.509310707849906,24.537642306610838,26.97959346634555
50,500.0,23.70276650647976,24.977373937952308,24.80035063000406,24.940161230991762,24.65880551725219,24.71187190946637,24.654533846890907,24.526970109865832,24.5595207452427,26.989339434561895
51,510.0,23.740886428373344,24.992108372160956,24.825164920073004,24.958949758740683,24.675508604962978,24.72814755926633,24.674964121938952,24.54361793983767,24.58031546600064,26.99747959055345
52,520.0,23.778391052879357,25.00586496672342,24.84910045377752,24.976762350669762,24.691340613437443,24.743505123957206,24.694467455575865,24.55932963236408,24.600112743125376,27.003480788520523
53,530.0,23.815294859759856,25.018698133025747,24.87223483939655,24.993670924403133,24.706368382143385,24.758008952021996,24.713112066669797,24.574173593013157,24.618984817073553,27.006231760623365
54,540.0,23.851615872664226,25.030670148701763,24.89463040560312,25.009723171383534,24.720647881800467,24.7717160462177,24.730963456084933,24.588212241659118,24.636998179484817,27.00670668078792
55,550.0,23.88739142771465,25.041836809443954,24.91634286545615,25.024976622304006,24.734231264269823,24.784678473986936,24.748079591674333,24.60150247793942,24.65421978366217,27.004387423467914
56,560.0,23.92260879906341,25.052267118173983,24.93743237273371,25.039488107462837,24.747169436409912,24.796944195567566,24.764508640806945,24.614096184706526,24.67070134006877,26.999774052907057
57,570.0,23.957288822442273,25.06199647419823,24.957941598163504,25.053293787301005,24.759505743390168,24.808564350676992,24.780303048332957,24.62604097182334,24.68649514046802,26.993458667973762
58,580.0,23.9914622348665,25.07106151208839,24.97792125610378,25.06643717441236,24.771280720843478,24.81957328777256,24.795505075957177,24.637380360551457,24.701657170457565,26.985053252728456
59,590.0,24.02512977230141,25.079515692064334,24.997416480260156,25.07895501940176,24.782526971312667,24.830016090052897,24.810154895347985,24.64815433266853,24.716229634008133,26.97337357443011
60,600.0,24.05830198371639,25.08740014413326,25.016457522005453,25.090882054934045,24.793283522834834,24.839928484179072,24.824293653751543,24.658399636305635,24.730235682842924,26.959760658025555
61,610.0,24.090985618069883,25.094721349037982,25.03508379402787,25.102259891782158,24.803585960670404,24.84932427207994,24.837948893191957,24.668150125255636,24.743735981895675,26.94561598188158
62,620.0,24.123170111613597,25.101530777961464,25.053329542483755,25.113106118373285,24.813448012281555,24.858249884561783,24.85115185835724,24.677436841514627,24.7567711595157,26.929088412517398
63,630.0,24.154877624372013,25.107881286808123,25.071222168303017,25.123458900756056,24.822908513051544,24.866734487030836,24.863938804156582,24.68628847084267,24.769336922272494,26.911918984706535
64,640.0,24.186118567205106,25.113757013228525,25.088791562429556,25.133348374563454,24.831992383980435,24.874797260160598,24.876333957006782,24.694731741255215,24.78148624566793,26.89315176856573
65,650.0,24.21688936525558,25.119204643981647,25.10606698890404,25.14277831078601,24.8407137905326,24.882465149488723,24.888359512323966,24.702791138281658,24.79325042436843,26.872156652912686
66,660.0,24.247197183762573,25.1242383586258,25.123069843710407,25.151773054194287,24.849103128801772,24.889748793349572,24.900037285990116,24.710489290849683,24.804645550071093,26.850400708520155
67,670.0,24.277044210931138,25.12890198540539,25.139820128789243,25.16037441045716,24.857177975992446,24.896685410104947,24.911391725464995,24.71784743626731,24.815696925339605,26.827845669983358
68,680.0,24.306427167372615,25.133213589807124,25.156345054559008,25.168599181077937,24.864950933112564,24.903288938002962,24.92244557269187,24.724885109031458,24.82642761397747,26.8035795145344
69,690.0,24.335360130436246,25.137155318372372,25.172662187533174,25.176430766889634,24.872439266588696,24.90956205650975,24.933207872832032,24.73162042827119,24.836858222244715,26.778828174850744
70,700.0,24.363833175751424,25.1407558367548,25.18878919890292,25.18391697737532,24.879666581141656,24.915538325128157,24.943704447663062,24.73807032758186,24.847000952882873,26.753280953667755
71,710.0,24.39185563364938,25.144103533818587,25.204744163123223,25.191087963819704,24.88664328283405,24.921232687295763,24.953951117842774,24.744250423106877,24.85688509466141,26.72652044740587
72,720.0,24.4194352328588,25.147113189945717,25.220540687397264,25.19792442535426,24.89337886004277,24.92664759039506,24.963957663796325,24.750175589906366,24.86651607186818,26.699606867502023
73,730.0,24.44657493108468,25.149818799301283,25.23619785018683,25.20445414194861,24.899888677861053,24.931806153778655,24.973738075268436,24.75585947509668,24.87591116819786,26.671369946178533
74,740.0,24.47327280795571,25.152342034123823,25.251730982968347,25.210682905602756,24.906185111862087,24.93672030560049,24.98330820908922,24.76131469792849,24.885096862075756,26.64332033400685
75,750.0,24.499284992773514,25.154549570573142,25.267147988101694,25.216624125203122,24.912281197865994,24.94138918554079,24.992687086717755,24.766553290966765,24.89407257977902,26.614960698702784
76,760.0,24.525132344685005,25.156489438632,25.282464742780046,25.222306822198643,24.918191530160215,24.945846621143446,25.001868325881695,24.771586489314625,24.902856165334587,26.58518730086656
77,770.0,24.55079389178546,25.158259449233835,25.297699818863922,25.22772835185722,24.92390938215506,24.950097621778923,25.010867154207194,24.77642461745725,24.911452439774088,26.555242941730334
78,780.0,24.575737954252062,25.159768111246276,25.312854661064186,25.23289573838157,24.929448315344086,24.954130494676114,25.019712595423826,24.781077551515455,24.919877610560075,26.52525724777728
79,790.0,24.60024823829125,25.161086629315616,25.327941020135604,25.23781638952313,24.934837748400245,24.957966681803395,25.02839297029295,24.78555451368306,24.928156085802016,26.495241579254767
80,800.0,24.62433913481318,25.16222617382512,25.342977738712563,25.24250965552142,24.94006522522711,24.961620477031772,25.036920015189676,24.789864066577422,24.936280090400995,26.464537168538186
81,810.0,24.64799927076754,25.16318316927837,25.357969362947284,25.24698033143021,24.945139824286002,24.965099934768865,25.045316083748865,24.79401427761894,24.944259654698406,26.433537642879962
82,820.0,24.67122710830882,25.16395477995619,25.37292030166581,25.25123682561606,24.950079393246426,24.96840606345315,25.053565149463978,24.79801276087857,24.95210910315203,26.40283605485011
83,830.0,24.693620014986504,25.1644861461181,25.38784872936868,25.255285463086864,24.954875412447507,24.971556284254167,25.061694561491137,24.801866895598568,24.959828113981033,26.37210992933535
84,840.0,24.71588083549313,25.16493828461356,25.402761605762084,25.259139975233246,24.959543998070842,24.97454385122958,25.069708448624592,24.805583071848602,24.96743899441104,26.340943364444655
85,850.0,24.738119303275216,25.165208993525642,25.41765728663254,25.26279411741627,24.964089100984094,24.977381863536248,25.07760591484821,24.809167726888784,24.974940321820355,26.30972767525122
86,860.0,24.759672945627177,25.165312027900832,25.432552826870726,25.26623924262784,24.968519834050543,24.980072364930894,25.085390572791862,24.812627213368298,24.982338271922373,26.2791596137003
87,870.0,24.780769549680443,25.165222350839834,25.447452762431322,25.26952413950305,24.972835839445775,24.98263428433152,25.093073939012807,24.815966672705365,24.98963540349435,26.24831249448685
88,880.0,24.801442851175587,25.16505221735588,25.462365899442062,25.272662820699985,24.977040841817477,24.985073708964926,25.10067148351629,24.819191714613897,24.996838873217023,26.217061354832726
89,890.0,24.821740857059517,25.16471187518294,25.477299486270482,25.27560613754093,24.981146634379016,24.98736345410667,25.108170607694145,24.82230753295711,25.003978227094414,26.186180647254567
90,900.0,24.841598169000807,25.16433880153623,25.49226056161528,25.27835967120159,24.985149449776596,24.98954230583078,25.115582622300902,24.825318443392348,25.01103883886009,26.155870770343526
91,910.0,24.86108478365278,25.163780603516322,25.50724886833983,25.280979221165364,24.9890579536104,24.99160224219688,25.122911505506313,24.8282291992129,25.018005257689243,26.125563656814162
92,920.0,24.88015203369247,25.16289254871671,25.52227533100567,25.28346360091976,24.992879364989566,24.9935487906446,25.130164474095597,24.831044034777022,25.024918189193375,26.095246488734745
93,930.0,24.898832872607496,25.16230201326113,25.53735311389796,25.285779806596437,24.996610204184478,24.9953982471605,25.137346489943635,24.833767137179475,25.031780479576536,26.065208481000234
94,940.0,24.917112004247883,25.16148097964081,25.55247437436689,25.287939108537973,25.000262203774117,24.997121163332128,25.144452967396873,24.836402154645192,25.038564588805542,26.035294005303108
