,temperature,oqmd-24762 a=6.6267
0,0.0,13.383689918039007
1,10.0,13.383692336248089
2,20.0,13.383725362120412
3,30.0,13.38383906769506
4,40.0,13.384086180415848
5,50.0,13.384503881316178
6,60.0,13.385105901698497
7,70.0,13.385887224388965
8,80.0,13.386832326544168
9,90.0,13.387921705249711
10,100.0,13.389135763388587
11,110.0,13.390456629368877
12,120.0,13.391868785102764
13,130.0,13.393359107679403
14,140.0,13.394916638873102
15,150.0,13.396532281727316
16,160.0,13.398198499746117
17,170.0,13.399909032967933
18,180.0,13.401658672483817
19,190.0,13.40344306383344
20,200.0,13.40525854901023
21,210.0,13.40710204278631
22,220.0,13.408970929648046
23,230.0,13.410862980708632
24,240.0,13.41277628852359
25,250.0,13.414709212053374
26,260.0,13.416660336106293
27,270.0,13.418628428393685
28,280.0,13.4206124202104
29,290.0,13.422611374989483
30,300.0,13.42462447116516
31,310.0,13.426650984656622
32,320.0,13.428690276576404
33,330.0,13.430741779987901
34,340.0,13.432804992896585
35,350.0,13.43487946404603
36,360.0,13.436964794175847
37,370.0,13.439060622662335
38,380.0,13.441166632089404
39,390.0,13.443282526720836
40,400.0,13.445408045637109
41,410.0,13.447542953252006
42,420.0,13.449687037930506
43,430.0,13.451840106834682
44,440.0,13.454001978188042
45,450.0,13.456172498842117
46,460.0,13.458351522411673
47,470.0,13.46053891861686
48,480.0,13.462734560134951
49,490.0,13.464938339976587
50,500.0,13.467150169623432
51,510.0,13.469369937982362
52,520.0,13.471597580351196
53,530.0,13.4738330090334
54,540.0,13.47607615051295
55,550.0,13.478326964594013
56,560.0,13.480585359237773
57,570.0,13.482851309583085
58,580.0,13.485124746063029
59,590.0,13.487405655466812
60,600.0,13.489693963444658
61,610.0,13.491989651404463
62,620.0,13.494292679366215
63,630.0,13.49660302005879
64,640.0,13.498920654198209
65,650.0,13.501245556434007
66,660.0,13.503577687234008
67,670.0,13.505917056342618
68,680.0,13.508263627992939
69,690.0,13.510617372559638
70,700.0,13.512978298223945
71,710.0,13.515346397012367
72,720.0,13.517721661358404
73,730.0,13.520104068810266
74,740.0,13.522493609434072
75,750.0,13.524890293146141
76,760.0,13.527294115597876
77,770.0,13.529705050283635
78,780.0,13.532123122458264
79,790.0,13.53454832225611
80,800.0,13.536980648095554
81,810.0,13.539420135469742
82,820.0,13.541866715515448
83,830.0,13.544320446093002
84,840.0,13.546781315371412
85,850.0,13.549249349264617
86,860.0,13.551724519298348
87,870.0,13.554206845626387
88,880.0,13.556696357228402
89,890.0,13.559193023901303
90,900.0,13.56169687751349
91,910.0,13.56420794766164
92,920.0,13.566726195096177
93,930.0,13.569251658013766
94,940.0,13.571784355230722
95,950.0,13.574324277756169
96,960.0,13.576871451322246
97,970.0,13.579425899451994
98,980.0,13.581987613377526
99,990.0,13.584556614882993
100,1000.0,
