,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,-5.193137669472,-5.428194075578869,-5.29423397729751,-5.283382354426018
1,10.0,-5.193140542984333,-5.428192013599113,-5.2942400941690995,-5.28338176643387
2,20.0,-5.193161623931089,-5.428182933014405,-5.294280771163226,-5.283383928349664
3,30.0,-5.193221133548821,-5.428179430753514,-5.294390347723757,-5.283408349662221
4,40.0,-5.193343122304242,-5.428208617862101,-5.294596589127303,-5.283488492322694
5,50.0,-5.193550346193433,-5.428299444156194,-5.294918175767858,-5.283660580722804
6,60.0,-5.1938598015446935,-5.428475158753124,-5.295366388937224,-5.283954714831375
7,70.0,-5.194282490279141,-5.428752168939454,-5.2959474550697845,-5.284391952883759
8,80.0,-5.1948247495009054,-5.4291413129221455,-5.29666423789492,-5.284984969043194
9,90.0,-5.195489572040596,-5.429649364058672,-5.297517319457614,-5.285739950336677
10,100.0,-5.196277718052273,-5.430280197800003,-5.298505704507648,-5.2866585294914685
11,110.0,-5.197188428288719,-5.4310356263694155,-5.299627301801788,-5.287739332840482
12,120.0,-5.198219954774789,-5.43191599027498,-5.30087927444647,-5.28897910259067
13,130.0,-5.199370039019898,-5.432920582794433,-5.302258301335932,-5.290373470002277
14,140.0,-5.200635557438994,-5.434047951282096,-5.303760766286223,-5.291917466847996
15,150.0,-5.202013882268796,-5.435296125691487,-5.30538290075131,-5.2936058603133285
16,160.0,-5.203501914471643,-5.436662780241881,-5.307120886626356,-5.2954333663432
17,170.0,-5.205096498079293,-5.438145361893705,-5.308970923142532,-5.297394781360087
18,180.0,-5.206794399856801,-5.439741177517211,-5.310929284732001,-5.29948506455711
19,190.0,-5.208592877755046,-5.441447462345898,-5.312992345355128,-5.301699380429581
20,200.0,-5.210489836193737,-5.443261432421185,-5.315156606444122,-5.304033124671524
21,210.0,-5.212478862877585,-5.445180319540115,-5.317418707925366,-5.306481929086583
22,220.0,-5.214562480633039,-5.447201394783123,-5.319775430782114,-5.309041663065599
23,230.0,-5.216734686696348,-5.4493219895903,-5.322223703294273,-5.311708428823334
24,240.0,-5.218993806142464,-5.451539508666664,-5.324760598472582,-5.3144785482830095
25,250.0,-5.221337471790847,-5.453851434609981,-5.32738332668889,-5.3173485530145905
26,260.0,-5.223763382392669,-5.456255337829471,-5.330089238390141,-5.320315174398239
27,270.0,-5.226269352256703,-5.45874887368752,-5.3328758083111705,-5.323375327608941
28,280.0,-5.228853301080521,-5.461329786907913,-5.335740642115916,-5.326526102443199
29,290.0,-5.231513226437485,-5.463995911217596,-5.338681460480686,-5.329764749606424
30,300.0,-5.234247231644709,-5.4667451635018605,-5.341696090773556,-5.333088670256507
31,310.0,-5.237053487051199,-5.469575545382417,-5.344782473025035,-5.336495406537525
32,320.0,-5.239930251594916,-5.472485140828757,-5.3479386444741195,-5.339982629686315
33,330.0,-5.242875862992402,-5.4754721094120224,-5.351162728198806,-5.343548134646772
34,340.0,-5.245888729034132,-5.47853468845419,-5.354452943404137,-5.3471898272306895
35,350.0,-5.2489673212592685,-5.4816711835752745,-5.357807589816736,-5.350905720126722
36,360.0,-5.252110179572699,-5.484879972574552,-5.361225045413344,-5.354693924302365
37,370.0,-5.2553159153155855,-5.488159495473814,-5.364703760630676,-5.358552640033463
38,380.0,-5.258583177607306,-5.491508258120807,-5.368242251832984,-5.362480157169827
39,390.0,-5.261910686055839,-5.494924823082508,-5.371839104260897,-5.366474843404593
40,400.0,-5.265297214381168,-5.49840780934262,-5.375492964281805,-5.370535140263946
41,410.0,-5.268741567081456,-5.501955888775859,-5.379202531243996,-5.374659560485875
42,420.0,-5.272242613414951,-5.5055677862982675,-5.382966564575442,-5.3788466841258575
43,430.0,-5.275799263964872,-5.509242275523063,-5.386783869396944,-5.383095151247961
44,440.0,-5.279410477891567,-5.512978171700366,-5.390653301635746,-5.387403659969271
45,450.0,-5.283075229488687,-5.516774339960278,-5.394573761343537,-5.3917709644812035
46,460.0,-5.286792552720535,-5.520629680888091,-5.398544194079449,-5.396195866501293
47,470.0,-5.290561519588295,-5.524543139048434,-5.402563583319347,-5.400677222384537
48,480.0,-5.294381228371201,-5.528513694865168,-5.406630953859813,-5.405213928041968
49,490.0,-5.298250806278057,-5.532540364037954,-5.410745362056356,-5.409804926244169
50,500.0,-5.3021694148236795,-5.536622199919167,-5.414905911926179,-5.414449199001272
51,510.0,-5.306136247768581,-5.5407582776380835,-5.419111720879113,-5.419145765534196
52,520.0,-5.310150533285499,-5.544947719692466,-5.423361932380324,-5.423893686054851
53,530.0,-5.314211502477085,-5.54918966477832,-5.427655768999722,-5.428692049983774
54,540.0,-5.318318451603014,-5.553483281672631,-5.431992427479966,-5.433539984897565
55,550.0,-5.322470648716171,-5.5578277699540815,-5.4363711535057835,-5.438436641541087
56,560.0,-5.326667430927914,-5.562222354126879,-5.440791212338183,-5.443381211487972
57,570.0,-5.330908142111838,-5.566666279983029,-5.445251904067907,-5.448372901083768
58,580.0,-5.335192137631843,-5.571158810685584,-5.449752533652958,-5.453410955162146
59,590.0,-5.339518797965207,-5.575699251408169,-5.45429244557364,-5.458494638293485
60,600.0,-5.34388753135344,-5.580286915074507,-5.458870992703334,-5.463623238517103
61,610.0,-5.348297754782351,-5.584921130021282,-5.463487557714726,-5.468796070534204
62,620.0,-5.352748891055482,-5.589601249723464,-5.4681415401905715,-5.47401246970953
63,630.0,-5.357240371824441,-5.594326641628914,-5.472832348055725,-5.479271788625738
64,640.0,-5.361771735548732,-5.59909671452525,-5.477559422677145,-5.484573405794964
65,650.0,-5.36634243068831,-5.603910856422914,-5.4823222123247275,-5.489916715630712
66,660.0,-5.370951949811221,-5.608768497518592,-5.487120175599268,-5.4953011330418775
67,670.0,-5.375599806627263,-5.613669077554434,-5.491952803787584,-5.50072608659532
68,680.0,-5.380285553748034,-5.618612051958678,-5.496819587725244,-5.506191025983024
69,690.0,-5.385008690412415,-5.623596891460917,-5.501720044931555,-5.511695419370843
70,700.0,-5.389768789428146,-5.628623063379218,-5.506653691148197,-5.517238737797175
71,710.0,-5.39456541652959,-5.633690077697553,-5.511620064390899,-5.522820487177925
72,720.0,-5.399398137040663,-5.638797444314721,-5.516618721289824,-5.528440165642722
73,730.0,-5.404266532156202,-5.643944676366756,-5.521649216382254,-5.534097302155687
74,740.0,-5.409170211548886,-5.649131307092493,-5.526711124775068,-5.539791433007716
75,750.0,-5.41410876651821,-5.654356900352017,-5.531804034089962,-5.545522105654346
76,760.0,-5.41908182995555,-5.659620962054407,-5.536927535163482,-5.551288879943095
77,770.0,-5.424089008497189,-5.664923123108119,-5.542081231467444,-5.557091327492283
78,780.0,-5.429129934918434,-5.670262910914939,-5.547264740603789,-5.562929033757487
79,790.0,-5.434204400441854,-5.675639927344195,-5.552477692368183,-5.568801596526897
80,800.0,-5.439311784183391,-5.681053749550361,-5.557719713944033,-5.574708619484748
81,810.0,-5.4444518829404975,-5.686504023535971,-5.562990452966674,-5.5806497165817195
82,820.0,-5.449624349966575,-5.691990336526992,-5.568289553914616,-5.586624512216354
83,830.0,-5.4548288501650655,-5.697512281481073,-5.57361668417258,-5.592632640621198
84,840.0,-5.4600650713474685,-5.703069533523818,-5.578971512215378,-5.598673756393996
85,850.0,-5.465332706789895,-5.708661754764049,-5.584353704789216,-5.604747500594319
