,temperature,mp-2250 a=7.0200
0,0.0,14.456876939076347
1,10.0,14.45688206627206
2,20.0,14.45691740229969
3,30.0,14.4570216843048
4,40.0,14.457237610939243
5,50.0,14.457597528942111
6,60.0,14.458116428469145
7,70.0,14.458793260918327
8,80.0,14.459616826411406
9,90.0,14.460571765227307
10,100.0,14.461641897824384
11,110.0,14.462811945928978
12,120.0,14.464068326214894
13,130.0,14.465399539860753
14,140.0,14.46679565691246
15,150.0,14.468248444567822
16,160.0,14.469751186474483
17,170.0,14.471297727444368
18,180.0,14.472883578331803
19,190.0,14.474504569642678
20,200.0,14.476157464953891
21,210.0,14.477839130178188
22,220.0,14.479547288950357
23,230.0,14.48127996922499
24,240.0,14.483035061073489
25,250.0,14.484811273214795
26,260.0,14.486607355519348
27,270.0,14.488422045104615
28,280.0,14.49025433846092
29,290.0,14.49210345179903
30,300.0,14.493968632935484
31,310.0,14.495849134488564
32,320.0,14.497744674543283
33,330.0,14.49965430752273
34,340.0,14.501577915862525
35,350.0,14.50351506910493
36,360.0,14.5054652865758
37,370.0,14.507428323026529
38,380.0,14.5094040990745
39,390.0,14.511392001646312
40,400.0,14.513392217265453
41,410.0,14.51540427182274
42,420.0,14.517428095358902
43,430.0,14.51946365764416
44,440.0,14.521510682720425
45,450.0,14.523569079793873
46,460.0,14.525638770594531
47,470.0,14.527719699366697
48,480.0,14.529811787482558
49,490.0,14.531914874926516
50,500.0,14.534029038769697
51,510.0,14.536154155385558
52,520.0,14.538290267943955
53,530.0,14.540437183978028
54,540.0,14.542594991210315
55,550.0,14.54476384470585
56,560.0,14.54694331046615
57,570.0,14.549133761665665
58,580.0,14.551334962222136
59,590.0,14.553547199819953
60,600.0,14.555769865550188
61,610.0,14.55800374111523
62,620.0,14.560248425879983
63,630.0,14.562503837064247
64,640.0,14.56477024587902
65,650.0,14.567047426678954
66,660.0,14.569335623072464
67,670.0,14.571634685079921
68,680.0,14.573944849619254
69,690.0,14.57626593763719
70,700.0,14.578598055124127
71,710.0,14.580941150249153
72,720.0,14.583295430383773
73,730.0,14.58566080128566
74,740.0,14.588037375115897
75,750.0,14.590425204358644
76,760.0,14.592824267518703
77,770.0,14.595234483757848
78,780.0,14.597656124375655
79,790.0,14.600089073142591
80,800.0,14.602533393691466
81,810.0,14.604989427955351
82,820.0,14.607456626179433
83,830.0,14.609935572266835
84,840.0,14.612425842376235
85,850.0,14.614928283463266
86,860.0,14.617442023791922
87,870.0,14.619967348446494
88,880.0,14.622504781795456
89,890.0,14.625053960203983
90,900.0,14.627615031980696
91,910.0,14.630188032215388
92,920.0,14.63277317105176
93,930.0,14.63537012970439
94,940.0,14.637979250361184
95,950.0,14.640600667554459
96,960.0,14.643234118564692
97,970.0,14.645879926039358
98,980.0,14.648538107900192
99,990.0,14.65120863266327
100,1000.0,
