,temperature,D0_3--BiF3 a=6.8796
0,0.0,0.0
1,10.0,0.09318278862375745
2,20.0,1.2648534162311902
3,30.0,3.48368784436099
4,40.0,6.1603955658446745
5,50.0,8.892441270255265
6,60.0,11.390087885245157
7,70.0,13.531642516593386
8,80.0,15.308563702918054
9,90.0,16.762081229278028
10,100.0,17.94663257566685
11,110.0,18.913992503246135
12,120.0,19.708079125160186
13,130.0,20.36432588772298
14,140.0,20.91068234083375
15,150.0,21.36899937965396
16,160.0,21.75633332861749
17,170.0,22.086031649828477
18,180.0,22.368589874346902
19,190.0,22.61231123472918
20,200.0,22.823808796612663
21,210.0,23.008386319867775
22,220.0,23.170327345443987
23,230.0,23.313115341650605
24,240.0,23.439602155118436
25,250.0,23.552137638268427
26,260.0,23.652670016292237
27,270.0,23.742824095437847
28,280.0,23.823962598031436
29,290.0,23.897234572718997
30,300.0,23.96361384367796
31,310.0,24.02392973543086
32,320.0,24.078891770771914
33,330.0,24.129109637763825
34,340.0,24.175109421114055
35,350.0,24.217346866812694
36,360.0,24.25621827751
37,370.0,24.292069505582422
38,380.0,24.32520341081384
39,390.0,24.355886072658173
40,400.0,24.3843519873643
41,410.0,24.410808433845535
42,420.0,24.43543915579303
43,430.0,24.458407478947773
44,440.0,24.479858959830484
45,450.0,24.49992364424868
46,460.0,24.518717999584165
47,470.0,24.536346573319708
48,480.0,24.552903421054395
49,490.0,24.56847333972439
50,500.0,24.583132935684255
51,510.0,24.59695155233957
52,520.0,24.609992077954498
53,530.0,24.622311650948003
54,540.0,24.633962277211566
55,550.0,24.644991371729407
56,560.0,24.65544223490113
57,570.0,24.66535447236035
58,580.0,24.674764365818717
59,590.0,24.68370520132034
60,600.0,24.69220756040868
61,610.0,24.700299578879925
62,620.0,24.708007177198873
63,630.0,24.715354266035224
64,640.0,24.72236292995189
65,650.0,24.729053591849198
66,660.0,24.73544516042372
67,670.0,24.741555162622536
68,680.0,24.747399862800474
69,690.0,24.752994370085396
70,700.0,24.758352735265337
71,710.0,24.763488038339723
72,720.0,24.768412467760733
73,730.0,24.773137392233334
74,740.0,24.77767342588296
75,750.0,24.782030487456442
76,760.0,24.78621785419598
77,770.0,24.790244210902685
78,780.0,24.794117694695178
79,790.0,24.79784593586764
80,800.0,24.801436095250136
81,810.0,24.804894898395286
82,820.0,24.80822866690116
83,830.0,24.81144334713729
84,840.0,24.81454453662405
85,850.0,24.817537508267982
86,860.0,24.82042723266757
87,870.0,24.823218398645203
88,880.0,24.825915432177865
89,890.0,24.82852251386016
90,900.0,24.83104359502976
91,910.0,24.833482412673032
92,920.0,24.83584250321561
93,930.0,24.838127215280913
94,940.0,24.840339721523282
95,950.0,24.842483029595687
96,960.0,24.844559992332243
97,970.0,24.84657331720041
98,980.0,24.848525575093884
99,990.0,24.850419208507954
100,1000.0,24.852256539147866
