,temperature,A15--Cr3Si a=4.8561,D0_3--BiF3 a=5.9071,L1_2--AuCu3 a=3.7205,oqmd-17867 a=5.2809
0,0.0,129.87060432202907,280.0203752717444,230.76937849540064,196.659858176009
1,10.0,129.87066139069105,280.00527159880374,230.7676941795052,196.6481663400689
2,20.0,129.87139761479057,279.91198689198876,230.7595673323236,196.58156064621303
3,30.0,129.87484332578208,279.71341543691307,230.7537648554755,196.4353711299989
4,40.0,129.88783970075892,279.41271285052335,230.75629740312118,196.20002831126445
5,50.0,129.91892976844116,279.0262038751757,230.76930625980256,195.87522475541792
6,60.0,129.97461662559311,278.5729651410032,230.79269151050275,195.4687697422121
7,70.0,130.05868329478545,278.06959693842305,230.82524504527663,194.9925844349301
8,80.0,130.17282617547224,277.5292828069758,230.865523724866,194.45909148818035
9,90.0,130.31726513943173,276.96231074591304,230.9123020495948,193.87937979133466
10,100.0,130.49141509827027,276.376723899051,230.9646864347525,193.2626510242402
11,110.0,130.69418215051434,275.7788395498165,231.02204494122566,192.6162771900983
12,120.0,130.92418406272452,275.173630439392,231.08391509397663,191.9460708005946
13,130.0,131.18004881685277,274.5650116585627,231.14992607652954,191.25659585324436
14,140.0,131.45963071472755,273.95604180816065,231.21974438815303,190.55143652354332
15,150.0,131.7618249550035,273.3491042498191,231.29304760936034,189.833420816399
16,160.0,132.08517309443127,272.74603129765694,231.36951746747405,189.1047940111528
17,170.0,132.4280650539257,272.14823095840256,231.44882120319247,188.36734784361764
18,180.0,132.78823443149946,271.55676470055545,231.53063759580974,187.62252715529795
19,190.0,133.1651397008752,270.97242245521926,231.614633963059,186.87149963595604
20,200.0,133.56306265299685,270.3957897404228,231.7004900652646,186.11522251448451
21,210.0,133.95799704495602,269.8272904436935,231.78789841524255,185.35447742739422
22,220.0,134.38097085275538,269.2672163896246,231.87655654436801,184.58991060852233
23,230.0,134.81026362088878,268.7157651303907,231.9661789884398,183.82206463675362
24,240.0,135.24953287295193,268.17306446604823,232.05650131718372,183.05138846178824
25,250.0,135.697848923713,267.63917932390405,232.1472623425197,182.27825807360315
26,260.0,136.15403822987707,267.11414194661825,232.2382330752747,181.50299632504405
27,270.0,136.61706543651442,266.59794580527205,232.3291807152403,180.72587258139222
28,280.0,137.0860561245,266.0905663222426,232.41991074265806,179.94711940484413
29,290.0,137.56006184713274,265.59196822635425,232.5102334170082,179.1669339862018
30,300.0,138.0382645814621,265.10209649178927,232.59996158809545,178.38548534147392
31,310.0,138.51986408468642,264.62089276451377,232.68894221946843,177.60292045498053
32,320.0,139.0041306776553,264.1482995249843,232.77703062919988,176.81936302959014
33,330.0,139.49030297983845,263.68424889663646,232.86407078291592,176.03492603879485
34,340.0,139.9777492153708,263.2286829598002,232.94994320027536,175.2497012380147
35,350.0,140.4658386405114,262.78153263368137,233.03453058307971,174.4637735564191
36,360.0,140.95398551709505,262.34274362288284,233.11772847977247,173.67721649582302
37,370.0,141.44165457491775,261.91225337303524,233.19943988424234,172.89008751632477
38,380.0,141.92833384875684,261.4900150926226,233.27956499444937,172.1024486484523
39,390.0,142.41355288500853,261.075975715025,233.35802528463117,171.31434745586841
40,400.0,142.89687362369128,260.6700864627145,233.43475058442732,170.525823072722
41,410.0,143.3778793647455,260.2722989916959,233.50966195294598,169.73691283495722
42,420.0,143.85620742879394,259.8825767523566,233.5827050246273,168.94765345209714
43,430.0,144.33149554210843,259.5008870891423,233.65381555266393,168.15807288968827
44,440.0,144.80343430090653,259.12718519948646,233.72294083071267,167.3681956908832
45,450.0,145.27171406121568,258.7614526545909,233.7900286398328,166.5780481851275
46,460.0,145.7360753997622,258.40365051535895,233.85504182001856,165.78764185173688
47,470.0,146.1962706035294,258.0537605476714,233.91793302687162,164.99700621676806
48,480.0,146.6520707455548,257.71176088026425,233.97867309778374,164.20614787933616
49,490.0,147.10326801442696,257.37763035621776,234.037217163271,163.4150853353236
50,500.0,147.54968511941163,257.0513644590279,234.09356733612537,162.62382954122924
51,510.0,147.9911429039106,256.7329200829182,234.14766545857742,161.8323854297012
52,520.0,148.42750658888437,256.42232135569935,234.1994394573585,161.04077323025086
53,530.0,148.8586282920558,256.1195418889103,234.2489816782761,160.2489922889594
54,540.0,149.28441866024423,255.82456649036496,234.29621006841944,159.45706044934144
55,550.0,149.7047369335805,255.5373973557109,234.34111905597823,158.66496757977367
56,560.0,150.11952269782603,255.25803676193144,234.38368401984584,157.87274006899932
57,570.0,150.52869937342217,254.98647662510018,234.42391996519473,157.08035919072827
58,580.0,150.9321989538349,254.72268554303204,234.4617800980553,156.2878463708097
59,590.0,151.32996233283652,254.46671536165886,234.49727932115582,155.4952009397312
60,600.0,151.72196481055,254.21856446857754,234.5303930950849,154.7024207735252
61,610.0,152.10816613674368,253.97821195067365,234.56112852397246,153.90951408756808
62,620.0,152.488526321499,253.74566120681823,234.58948832304105,153.11648596825032
63,630.0,152.86299451301903,253.5208973696231,234.61544109430332,152.32332663863895
64,640.0,153.23168395164885,253.30400706563037,234.6390142859783,151.530043788559
65,650.0,153.59453297188963,253.09491713506893,234.6601985616429,150.73663840238106
66,660.0,153.95154721738072,252.89366496298746,234.67896928598844,149.94311358969208
67,670.0,154.30274236201646,252.70026215425762,234.69535994612423,149.14946103575815
68,680.0,154.6481924049246,252.51472510066532,234.70935334626543,148.35568476706675
69,690.0,154.98785239648063,252.33707460812062,234.72097732956206,147.5618006791856
