,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,19.20990098750012,18.73032821334434,19.104826095726544,18.886605585682965,19.41919123374487
1,10.0,19.209934183871496,18.73033183862312,19.104806748270555,18.886636583942828,19.41916291428858
2,20.0,19.210260939634423,18.73038232386529,19.1047378114213,18.886810406325257,19.41907465627778
3,30.0,19.21115154745283,18.730588203150383,19.104722494372954,18.8872424076527,19.419041036974814
4,40.0,19.21269065163761,18.731071134084008,19.10485774784565,18.8880232116131,19.41917225806051
5,50.0,19.214862646579416,18.731898763806903,19.10519143324378,18.889175692923256,19.419522693447913
6,60.0,19.217599819428933,18.73307941799147,19.105734098248302,18.89066990947239,19.420104381805583
7,70.0,19.220814913834,18.734585845638353,19.106471553450024,18.892452181338342,19.420905427243078
8,80.0,19.224421734222272,18.73637693938354,19.107378542054942,18.894465209506397,19.421903960012653
9,90.0,19.22834529161388,18.738410427892763,19.108427440459078,18.896657643020927,19.42307574344395
10,100.0,19.23252313773447,18.740648259710508,19.109592901102854,18.89898694653755,19.424398088540155
11,110.0,19.236905892485634,18.743058209693103,19.11085298284448,18.901419085081407,19.42585081130753
12,120.0,19.24145402533764,18.74561389091411,19.112189836468684,18.90392737229465,19.427416793519484
13,130.0,19.24613597498264,18.74829387035658,19.113588617169167,18.90649095157627,19.429081711291612
14,140.0,19.25092707877212,18.75108084735881,19.115037540990347,18.909093580659167,19.430833555232294
15,150.0,19.2558074831881,18.75396097279165,19.116526970616448,18.911722582046643,19.43266230896748
16,160.0,19.26076121798207,18.75692291537487,19.118049250212756,18.91436804105082,19.43455959671355
17,170.0,19.26577536491911,18.759957577986565,19.119598092025402,18.917022076129573,19.436518367585805
18,180.0,19.270839456471624,18.76305750262273,19.121168357139023,18.91967851621761,19.438532633334308
19,190.0,19.275944633709617,18.76621651751931,19.1227559312228,18.92233244069276,19.44059734760155
20,200.0,19.281083663912128,18.769429597953945,19.12435724048593,18.924979900793115,19.44270813212837
21,210.0,19.28625069569284,18.772692594507053,19.12596954959795,18.927617749970825,19.444861227496617
22,220.0,19.291440572909455,18.776001939708415,19.12759043497127,18.9302434393707,19.44705337727971
23,230.0,19.296648880120046,18.779354784531254,19.129217823699204,18.932854962738105,19.449281694407482
24,240.0,19.301872137129386,18.782748652789554,19.130850186725493,18.935450665140966,19.451543700455005
25,250.0,19.307107064292797,18.78618148171697,19.13248594929982,18.93802920230177,19.453837137580262
26,260.0,19.312351132968974,18.789651588509734,19.13412399471342,18.940589551409552,19.456160045423495
27,270.0,19.31760177892838,18.793157467548678,19.135763219582156,18.94313082382965,19.458510609257335
28,280.0,19.32285721012992,18.79669785004295,19.137402802301725,18.945652357846935,19.460887284392427
29,290.0,19.328115247801495,18.800271774963893,19.13904193400972,18.948153584740627,19.463288595676158
30,300.0,19.333374818362056,18.803878241561524,19.140680013546085,18.95063411306976,19.465713239820836
31,310.0,19.338634238236978,18.807516608197616,19.142316342119504,18.953093565985995,19.468160013672474
32,320.0,19.34389235406262,18.811186257221998,19.14395062530816,18.955531735840847,19.470627849899945
33,330.0,19.349147973147485,18.814886546065626,19.145582337351627,18.957948426035227,19.473115673996016
34,340.0,19.35440015181232,18.818617160930252,19.147210994635607,18.96034351842857,19.475622620114247
35,350.0,19.3596481376451,18.82237768779817,19.148836381542132,18.962716890813596,19.47814782620686
36,360.0,19.364890745749058,18.82616787826,19.150458218852734,18.965068587289288,19.480690460636776
37,370.0,19.37012774288827,18.829987485676092,19.15207611916996,18.967398538336543,19.483249823047593
38,380.0,19.375358253439007,18.833836353072293,19.15368999610209,18.96970675961035,19.485825140403126
39,390.0,19.38058154048115,18.837714318560725,19.155299578881472,18.971993312178085,19.488415832828306
40,400.0,19.385797111822225,18.841621360915696,19.156904684333654,18.97425825827223,19.491021227567924
41,410.0,19.391004797218752,18.84555738725526,19.15850518936629,18.976501683167772,19.493640813621166
42,420.0,19.396203434409518,18.849522420459632,19.160100917440115,18.978723665555684,19.496273952329172
43,430.0,19.40139307669134,18.853516497922893,19.16169184310299,18.98092432366342,19.49892019146672
44,440.0,19.4065730750549,18.857539664399777,19.163277717673974,18.983103732020407,19.501579051838497
45,450.0,19.411743049291214,18.861591953405846,19.164858502970674,18.985262095199307,19.504250054710088
46,460.0,19.41690283530125,18.8656735300509,19.166434109032455,18.987399446499804,19.506932721409708
