calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
d54324c6-6049-4b67-904e-7e156985be13,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-08,negative,436.318,415.972,410.572,0.000,0.000,-0.000,117.847,187.378,113.975,0.000,0.000,-0.000,427.915,427.915,488.662,0.000,-0.000,0.000,0.000,-0.000,0.000,38.680,-0.000,-0.000,-0.000,0.000,0.000,0.000,38.680,-0.000,301.705,301.705,286.021,0.000,0.000,10.309
d54324c6-6049-4b67-904e-7e156985be13,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-08,positive,187.378,117.847,113.975,-0.000,0.000,0.000,117.847,187.378,113.975,-0.000,0.000,-0.000,116.017,116.017,210.822,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.680,0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.680,-0.000,-301.705,-301.705,-286.021,0.000,0.000,10.309
5c214700-1fc0-412f-80f8-20be5923772b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-07,negative,161.814,144.443,154.003,-0.000,0.000,-0.000,144.443,161.814,154.003,0.000,-0.000,0.000,116.017,116.017,210.822,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.680,0.000,30.525,30.525,28.938,0.000,-0.000,10.022
5c214700-1fc0-412f-80f8-20be5923772b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-07,positive,187.378,117.847,113.975,-0.000,-0.000,0.000,83.900,106.527,95.114,0.000,0.000,0.000,116.017,116.017,210.822,0.000,0.000,-0.000,0.000,0.000,0.000,38.680,0.000,0.000,0.000,0.000,0.000,0.000,38.680,0.000,0.000,-0.000,0.000,-0.000,0.000,34.766
8d9522ad-6ef2-409d-bdf3-c52bd2f6cbf7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-06,negative,126.506,115.212,128.018,-0.000,-0.000,-0.000,138.065,115.394,123.191,0.000,-0.000,0.000,124.392,124.392,204.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.680,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,38.680,0.000,4.217,4.217,3.998,0.000,-0.000,0.582
8d9522ad-6ef2-409d-bdf3-c52bd2f6cbf7,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757359,oqmd-757359,8.100769595506964,8.100769595506964,4.43181969065703,90.0,90.0,120.00000000000001,1e-06,positive,187.378,117.847,113.975,-0.000,0.000,0.000,117.846,187.378,113.975,0.000,0.000,0.000,120.838,120.838,200.909,-0.000,0.000,-0.000,0.000,0.000,0.000,38.680,0.000,0.000,0.000,0.000,0.000,-0.000,38.680,0.000,-4.217,-4.217,-3.998,0.000,0.000,0.582
6668f62d-aa93-409c-af32-506d222417cb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-08,negative,194.873,141.696,166.903,-0.000,-0.000,0.000,141.696,194.873,166.903,0.000,-0.000,0.000,166.904,166.904,326.263,-0.000,-0.000,0.000,0.000,-0.000,-0.000,53.787,0.000,0.000,-0.000,0.000,0.000,0.000,53.787,0.000,0.000,0.000,0.000,0.000,-0.000,26.589
5cadb5b0-da18-44fa-af8b-e426d4b9d8f6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-08,negative,2395.564,2356.129,2840.088,0.000,-0.000,0.000,138.417,197.498,152.579,0.000,0.000,-0.000,154.758,154.758,294.549,0.000,-0.000,0.000,2220.926,2220.926,2683.870,36.918,-0.000,0.000,2220.926,2220.926,2683.870,0.000,36.918,0.000,1879.750,1879.750,3384.862,-0.000,-0.000,18.632
6668f62d-aa93-409c-af32-506d222417cb,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-08,positive,194.873,141.696,166.903,-0.000,-0.000,-0.000,142.140,169.973,-319.751,0.000,-0.000,-0.000,166.904,166.904,326.263,0.000,0.000,0.000,0.000,0.000,0.000,53.787,0.000,-0.000,-0.000,0.000,-0.000,0.000,53.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.589
5cadb5b0-da18-44fa-af8b-e426d4b9d8f6,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-08,positive,-2046.179,-2085.680,-2527.626,-0.000,0.000,-0.000,138.417,197.498,152.579,-0.000,0.000,0.000,-2069.903,-2069.903,-2404.691,0.000,0.000,-0.000,-2220.926,-2220.926,-2683.870,36.918,-0.000,-0.000,-2220.926,-2220.926,-2683.870,0.000,36.918,-0.000,-2220.935,-2220.935,-2683.881,0.000,0.000,19.734
06bf8f2b-6ddf-4640-a451-6d5b218aeab3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-07,negative,194.874,141.696,166.904,-0.000,-0.000,-0.000,141.696,194.874,166.904,-0.000,0.000,-0.000,177.088,177.088,360.877,0.000,0.000,0.000,0.000,0.000,0.000,53.787,0.000,0.000,0.000,0.000,0.000,-0.000,53.787,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.589
e87928fb-804d-4a9b-bcad-fdc799f4729a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-07,negative,396.133,356.974,424.323,0.000,-0.000,-0.000,138.418,197.498,152.579,0.000,0.000,-0.000,373.045,373.045,547.639,0.000,-0.000,0.000,0.000,0.000,0.000,50.121,-0.000,-0.000,186.794,186.794,318.500,0.000,39.037,-0.000,187.928,187.928,338.528,-0.000,-0.000,18.633
06bf8f2b-6ddf-4640-a451-6d5b218aeab3,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-07,positive,147.775,115.052,127.611,-0.000,-0.000,-0.000,141.696,194.873,166.903,0.000,-0.000,0.000,166.904,166.904,326.263,0.000,0.000,0.000,-0.000,-0.000,-0.000,53.787,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.787,-0.000,-13.885,-13.885,-45.966,0.000,-0.000,13.523
e87928fb-804d-4a9b-bcad-fdc799f4729a,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-07,positive,-46.752,-86.566,-111.924,-0.000,0.000,-0.000,-86.566,-46.752,-111.924,-0.000,0.000,-0.000,-70.991,-70.991,10.766,0.000,0.000,-0.000,-186.793,-186.793,-318.498,39.037,-0.000,-0.000,-186.794,-186.794,-318.500,0.000,39.037,0.000,-187.928,-187.928,-338.528,-0.000,0.000,18.633
9d8e67b2-6556-43e5-9949-59174afebe1e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-06,negative,174.224,133.066,167.073,0.000,0.000,-0.000,141.697,194.875,166.904,0.000,0.000,-0.000,166.904,166.904,326.264,-0.000,0.000,0.000,0.000,0.000,0.000,53.787,-0.000,0.000,0.000,0.000,0.000,-0.000,53.787,-0.000,1.135,1.135,3.755,0.000,-0.000,15.916
f1a5fce3-4e05-4a50-ba6c-49f2ad8c6b61,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-06,negative,193.254,153.368,177.996,0.000,-0.000,-0.000,153.368,193.254,177.996,-0.000,-0.000,0.000,154.759,154.759,294.551,0.000,-0.000,0.000,21.248,21.248,25.677,37.489,-0.000,0.000,21.248,21.248,25.677,0.000,37.489,-0.000,0.000,0.000,0.000,0.000,-0.000,29.540
9d8e67b2-6556-43e5-9949-59174afebe1e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.082387376901305,8.082387376901305,4.296690756482681,90.0,90.0,120.00000000000001,1e-06,positive,172.388,131.536,162.740,-0.000,0.000,0.000,141.695,194.872,166.903,0.000,0.000,0.000,161.906,161.906,310.476,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,53.787,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,53.787,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.589
f1a5fce3-4e05-4a50-ba6c-49f2ad8c6b61,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni3Zr4,oqmd-757371,oqmd-757371,8.040506732448254,8.040506732448252,4.36660355090521,90.0,90.0,120.00000000000001,1e-06,positive,197.497,138.417,152.578,0.000,0.000,0.000,138.417,197.497,152.578,0.000,0.000,0.000,135.036,135.036,247.886,0.000,0.000,0.000,-21.248,-21.248,-25.677,37.489,-0.000,-0.000,-21.248,-21.248,-25.677,0.000,37.489,0.000,-22.034,-22.034,-26.626,0.000,0.000,19.812
