,temperature,C1--CaF2--fluorite a=6.1253,mp-328 a=6.4759,oqmd-757357 a=4.1491,oqmd-757373 a=3.1077,oqmd-757381 a=8.5692
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.01992766925593421,0.012815319541490141,0.1382712201003754,0.03277784564634828,0.03193995648101026
2,20.0,0.26354607150284337,0.12108530401267735,0.7429822610453417,0.40725122040553097,0.3488275963940926
3,30.0,1.0069736206746482,0.48841273242629046,1.7970338725654054,1.337372746655344,1.1666682905451151
4,40.0,2.227947677675755,1.24436935749056,3.2165185413300685,2.731711431490075,2.4483593731528646
5,50.0,3.7873547261405784,2.3693730043130565,4.896773699006931,4.437833882979367,4.053997746455922
6,60.0,5.546750009733972,3.7628578681767775,6.730098719306877,6.315858397798902,5.843859707185374
7,70.0,7.39872800141263,5.318752278650717,8.628176481141287,8.261465412581414,7.7130347625311835
8,80.0,9.270334084836838,6.954077368142321,10.529153814598187,10.206348174340857,9.592525989420553
9,90.0,11.116275433603734,8.611767165696651,12.394165123555558,12.109719603848845,11.44051556694184
10,100.0,12.910511922328372,10.25535573970327,14.200952272456933,13.949275374086362,13.233432401110854
11,110.0,14.639440513477965,11.862838503924051,15.938192434632183,15.714306747160379,14.959257389272349
12,120.0,16.297145477278153,13.421786222270702,17.601382195899863,17.401076147695054,16.613033050070168
13,130.0,17.882309271310078,14.925908217433781,19.190102664085007,19.00988906947791,18.193997511410977
14,140.0,19.39627195314638,16.37276204455872,20.7062805628443,20.543294994297412,19.703799636597445
15,150.0,20.84183526595473,17.7622662094241,22.1531098427374,22.005001641077868,21.145402847792578
16,160.0,22.222535314857556,19.09574705040475,23.53439455999063,23.399229214773907,22.522419097565333
17,170.0,23.542206052797646,20.37533272744666,24.85415534598724,24.73033304627937,23.83870921408536
18,180.0,24.804722101872283,21.603570506047383,26.116399181340093,26.00258902499781,25.098147601815302
19,190.0,26.013851778606092,22.783187169708253,27.32498970705456,27.220077343477964,26.30448812336641
20,200.0,27.17317759176533,23.91694110488408,28.48357904457356,28.3866252500541,27.461292066169683
21,210.0,28.286057790723863,25.007533094731198,29.595576906766425,29.505784835259846,28.571893957742454
22,220.0,29.355612601398114,26.057554673187834,30.66414197748078,30.58083121450419,29.639390172796723
23,230.0,30.384725003995467,27.069460430713633,31.69218624656151,31.614772173543777,30.666640965695898
24,240.0,31.37604976472933,28.045555486119653,32.6823865398579,32.61036384211585,31.656280105171355
25,250.0,32.332026837827726,28.98799243737825,33.637199700820055,33.57012911552421,32.61072850479306
26,260.0,33.25489675819133,29.898774104816606,34.55887926743685,34.49637687418609,33.53220963459681
27,270.0,34.146716588442345,30.77975967832996,35.449492357329504,35.39122087317202,34.42276537548619
28,280.0,35.009375576300364,31.632672726603136,36.31093601788756,36.25659768055382,35.28427152984329
29,290.0,35.84461004914016,32.45911008017155,37.14495263769808,37.094283354029315,36.118452548500464
30,300.0,36.65401730363268,33.260550963478565,37.9531442254714,37.90590873328686,36.92689525070518
31,310.0,37.4390683906059,34.03836598965708,38.73698549064697,38.69297333687406,37.71106144726259
32,320.0,38.20111978112662,34.79382578815518,39.49783573597165,39.45685791581586,38.47229945775742
33,330.0,38.94142394990142,35.528109137472434,40.236949615625505,40.19883574997828,39.211854559839594
34,340.0,39.661138939525216,36.2423105414001,40.95548683521269,40.92008278858825,39.93087843434914
35,350.0,40.36133698252812,36.937447229392944,41.654520879892594,41.62168674076861,40.63043768247916
36,360.0,41.04301226270678,37.61446558809108,42.33504685911824,42.304655219884964,41.31152149534491
37,370.0,41.707087896651835,38.27424704682743,42.997988554086376,42.96992303986447,41.97504855553366
38,380.0,42.35442221274452,38.91761344893127,43.64420474907705,43.61835875422015,42.6218732465417
39,390.0,42.985814399621695,39.54533194498962,44.274494921675384,44.250770520351864,43.25279124084149
40,400.0,43.6020095901784,40.15811944574672,44.88960436022282,44.8679113635221,43.86854453145759
41,410.0,44.20370344107202,40.75664667194277,45.49022877017725,45.47048390708618,44.46982596593366
42,420.0,44.79154626162267,41.34154183694537,46.07701842470557,46.059144628180896,45.05728333571609
43,430.0,45.366146740507794,41.91339399591041,46.65058190888724,46.63450769146623,45.63152306845956
44,440.0,45.92807531331969,42.47275609280211,47.211489501463994,47.197148407417984,46.19311356566052
45,450.0,46.47786720935047,43.02014773406571,47.76027623316857,47.74760635633529,46.742588223374
46,460.0,47.016025211724404,43.55605771522879,48.29744465622583,48.28638821438358,47.28044816957743
47,470.0,47.54302216110567,44.08094632430149,48.823467355704935,48.81397031378049,47.80716474798889
48,480.0,48.059303229863424,44.59524744354379,49.33878922989719,49.33080096549303,48.32318177480092
49,490.0,48.56528799048259,45.09937046909519,49.8438295638065,49.83730256950389,48.828917591817806
50,500.0,49.06137229938909,45.593702065988936,50.338983917096705,50.33387353481585,49.32476693685099
51,510.0,49.54793001493396,46.07860777432291,50.82462584545008,50.820890028832686,49.811102649897784
52,520.0,50.02531456625877,46.55443348077513,51.301108472141706,51.29870757349307,50.2882772315715
53,530.0,50.49386038780081,47.02150676817875,51.76876592478257,51.76766250360667,50.756624268431295
54,540.0,50.953884232726274,47.48013815461055,52.227914650519025,52.228073301068164,51.21645973825868
55,550.0,51.40568637698385,47.9306222322635,52.67885462152822,52.68024181715323,51.66808320690845
56,560.0,51.849551724511386,48.373238715336704,53.12187044136773,53.12445439374176,52.111778927109754
57,570.0,52.28575082294462,48.808253405246774,53.55723236158911,53.56098289313577,52.547816848486384
58,580.0,52.714540798224526,49.2359190806356,53.98519721705109,53.99008564509995,52.976453547089584
59,590.0,53.13616621557358,49.65647631889441,54.40600928744765,54.41200831886527,53.397933081863876
60,600.0,53.55085987361002,50.07015425526427,54.819901091819546,54.82698472698256,53.81248778470408
61,610.0,53.95884353757149,50.47717128498324,55.227094122086896,55.235237567212614,54.220338990079895
62,620.0,54.3603286171272,50.8777357134071,55.627799521060446,55.63697910805202,54.621697709594244
63,630.0,54.75551679360059,51.27204635855115,56.022218709806324,56.03241182282349,55.01676525631303
64,640.0,55.144600601051046,51.66029311010694,56.41054396878362,56.42172897688602,55.40573382321575
65,650.0,55.52776396510953,52.042657448545356,56.79295897671883,56.805115171981186,55.78878701969733
66,660.0,55.905182703219424,52.41931292764077,57.169639310805614,57.18274685136745,56.16610036966874
67,670.0,56.27702498944417,52.79042562339303,57.540752911470726,57.55479276906473,56.53784177446248
68,680.0,56.64345178681319,53.156154552075705,57.906460514641346,57.92141442616582,56.904171943450116
69,690.0,57.00461724986386,53.51665205988024,58.2669160541684,58.282766476948495,57.26524479500165
70,700.0,57.36066909972989,53.872064186404245,58.62226703681944,58.63899710719743,57.621207830176736
71,710.0,57.71174897404271,54.222531004030444,58.972654892027045,58.99024838701234,57.97220248131923
72,720.0,58.05799275355871,54.56818693506586,59.318215298390186,59.336656600078186,58.31836443752595
73,730.0,58.39953086737142,54.90916104833504,59.65907848873177,59.678352551260886,58.659823948791825
74,740.0,58.73648857834049,55.24557733679645,59.99536953537041,60.01546185419689,58.996706110463755
75,750.0,59.06898625022458,55.5775549775871,60.32720861711113,60.34810520040407,59.32913112950394
76,760.0,59.397139597937816,55.905208575807485,60.65471126932587,60.67639861131766,59.65721457392347
77,770.0,59.72105992213772,56.22864839323109,60.977988618392075,61.00045367450384,59.98106760663993
78,780.0,60.04085432930673,56.547980563040674,61.29714760162648,61.320377765246455,60.30079720489516
79,790.0,60.35662593842473,56.86330729157331,61.61229117377586,61.636274254548,60.61650636628839
80,800.0,60.668474075115654,57.17472704801686,61.92351850103695,61.94824270453652,60.92829430237975
