calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
ab57ca17-2905-4516-b9a4-b3107f3bf2ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-08,negative,162.464,-210.313,-648.345,-0.000,0.000,0.000,90.826,-132.570,-642.831,-0.000,0.000,0.000,1234.601,-1707.943,-225.567,-0.000,0.000,-0.000,-109.193,-410.685,-806.847,48.018,0.000,0.000,-109.193,-410.685,-806.846,-0.000,44.170,0.000,-109.193,-410.685,-806.846,-0.000,0.000,82.906
ab57ca17-2905-4516-b9a4-b3107f3bf2ce,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-08,positive,380.848,611.058,965.348,0.000,-0.000,0.000,309.212,688.804,970.866,-0.000,-0.000,-0.000,163.516,169.325,229.049,0.000,-0.000,-0.000,109.193,410.685,806.847,48.018,-0.000,0.000,109.193,410.685,806.846,0.000,44.170,0.000,109.193,410.685,806.846,0.000,-0.000,82.906
d5024c83-f714-4b08-befc-efb3117811c2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-07,negative,260.745,159.297,77.817,-0.000,0.000,-0.000,189.101,237.027,83.311,-0.000,0.000,-0.000,146.530,122.535,106.885,-0.000,0.000,-0.000,27.212,-95.105,-12.977,41.358,0.000,0.000,-0.000,-0.000,0.000,-0.000,52.510,-0.000,99.916,-178.078,-9.274,-0.000,0.000,81.858
d5024c83-f714-4b08-befc-efb3117811c2,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-07,positive,156.533,383.829,157.282,-0.000,-0.000,0.000,198.664,286.821,170.035,0.000,-0.000,0.000,168.330,204.640,267.993,0.000,-0.000,0.000,-27.212,95.105,12.977,41.358,-0.000,0.000,0.000,0.000,-0.000,0.000,52.510,0.000,-99.916,178.078,9.274,0.000,-0.000,81.858
db03d642-651e-4d9b-86f4-6ed4cf056d05,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-06,negative,278.390,198.933,164.496,-0.000,0.000,-0.000,198.665,286.822,170.036,0.000,0.000,-0.000,156.468,159.574,180.249,-0.000,0.000,-0.000,-1.102,-4.144,-8.142,47.928,0.000,-0.000,-1.093,-4.110,-8.075,-0.000,44.162,-0.000,-1.092,-4.108,-8.070,-0.000,0.000,82.905
db03d642-651e-4d9b-86f4-6ed4cf056d05,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-636525,mp-636525,9.217949714126929,9.21823897062329,12.20805975049225,90.0,90.0,90.0,1e-06,positive,278.388,198.932,164.495,0.000,-0.000,0.000,201.119,282.317,172.222,0.000,-0.000,0.000,158.297,167.493,193.971,0.000,-0.000,0.000,1.102,4.144,8.142,47.928,-0.000,-0.000,1.093,4.110,8.075,0.000,44.162,0.000,1.092,4.108,8.070,0.000,-0.000,82.905
8f51a6cb-c5c1-4a16-9a5b-6efd6e2e1137,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-08,negative,286.520,198.469,169.712,-0.000,0.000,0.000,198.810,278.217,163.996,0.000,0.000,0.000,-99.097,556.469,253.530,0.000,0.000,-0.000,-93.539,115.565,117.257,44.405,0.000,0.000,-0.000,0.000,-0.000,0.000,57.817,0.000,-0.000,0.000,0.000,0.000,0.000,88.160
8f51a6cb-c5c1-4a16-9a5b-6efd6e2e1137,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-08,positive,286.520,198.469,169.712,0.000,-0.000,-0.000,198.810,278.217,163.996,-0.000,-0.000,0.000,169.093,163.036,227.240,-0.000,-0.000,-0.000,93.539,-115.565,-117.257,44.405,-0.000,0.000,0.000,-0.000,-0.000,-0.000,57.817,-0.000,0.000,-0.000,0.000,-0.000,-0.000,88.160
ff963f90-d967-4973-9472-0dbcfdac475b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-07,negative,286.520,198.469,169.712,0.000,0.000,0.000,198.810,278.217,163.996,0.000,0.000,-0.000,153.950,168.942,199.427,0.000,0.000,-0.000,-9.365,11.570,11.739,44.396,0.000,-0.000,-0.000,0.000,0.000,0.000,57.817,0.000,-0.000,0.000,-0.000,0.000,0.000,88.160
ff963f90-d967-4973-9472-0dbcfdac475b,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-07,positive,286.520,198.469,169.712,-0.000,-0.000,-0.000,209.913,259.645,145.761,-0.000,0.000,0.000,172.946,145.847,176.982,0.000,-0.000,0.000,9.365,-11.570,-11.739,44.396,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.817,0.000,0.000,-0.000,0.000,-0.000,-0.000,88.160
d064685c-fbf6-44a3-ae91-3fdd75fe37d0,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-06,negative,271.924,202.371,162.897,0.000,0.000,0.000,200.435,265.474,150.086,-0.000,0.000,0.000,161.759,157.746,183.980,0.000,0.000,0.000,-0.000,-0.000,0.000,52.243,-0.000,0.000,-0.000,-0.000,0.000,0.000,57.817,-0.000,-0.965,1.193,1.210,0.000,0.000,83.337
d064685c-fbf6-44a3-ae91-3fdd75fe37d0,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,mp-680655,mp-680655,9.20870487236901,9.222359676772431,12.217382456819472,90.0,90.0,90.0,1e-06,positive,276.093,198.679,160.265,-0.000,0.000,0.000,206.750,253.301,145.431,-0.000,0.000,0.000,164.220,155.585,184.115,-0.000,0.000,0.000,0.000,0.000,-0.000,52.243,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.817,-0.000,0.965,-1.193,-1.210,0.000,-0.000,83.337
29232219-f35c-4aa4-82bb-4947cf31958e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-08,negative,217.004,169.961,164.481,0.000,-0.000,-0.000,752.906,237.538,135.072,-0.000,-0.000,-0.000,747.197,160.621,203.252,0.000,-0.000,-0.000,589.122,-41.580,-67.112,80.993,0.000,-0.000,969.654,-251.613,-345.361,0.000,40.056,0.000,589.132,-41.581,-67.113,0.000,-0.000,44.768
3b502e3b-38f8-4116-ab9d-fe48c72d390d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-08,negative,232.083,170.522,164.293,-0.000,0.000,0.000,171.213,287.436,199.296,0.000,0.000,-0.000,165.379,199.691,279.094,0.000,0.000,0.000,-129.306,210.823,203.838,81.806,0.000,0.000,-129.306,210.822,203.837,-0.000,43.144,0.000,158.916,472.989,193.309,-0.000,0.000,42.106
29232219-f35c-4aa4-82bb-4947cf31958e,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-08,positive,-419.265,204.627,224.249,-0.000,0.000,0.000,-425.351,320.730,269.294,-0.000,0.000,0.000,-431.051,243.777,337.514,-0.000,0.000,0.000,-589.122,41.580,67.112,80.993,0.000,-0.000,-969.654,251.613,345.361,-0.000,40.056,0.000,-589.132,41.581,67.113,0.000,-0.000,44.768
3b502e3b-38f8-4116-ab9d-fe48c72d390d,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-08,positive,232.083,170.522,164.293,-0.000,-0.000,0.000,293.540,64.464,-3.631,0.000,-0.000,-0.000,165.379,199.691,279.094,0.000,-0.000,-0.000,129.306,-210.823,-203.838,81.806,-0.000,-0.000,129.306,-210.822,-203.837,0.000,43.144,-0.000,-158.916,-472.989,-193.309,0.000,-0.000,42.106
854b61df-1da7-48b4-b43d-e7973cf941da,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-07,negative,229.649,159.067,150.625,0.000,0.000,-0.000,169.961,290.061,200.421,0.000,0.000,-0.000,216.963,198.069,263.462,0.000,0.000,-0.000,-0.000,-0.000,-0.000,87.040,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.542,-0.000,97.100,-25.227,-34.624,0.000,-0.000,38.892
93900588-0fc6-471f-b586-0cc9d6d8af20,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-07,negative,213.474,239.771,161.910,-0.000,-0.000,-0.000,171.213,287.437,199.297,-0.000,0.000,-0.000,165.379,199.691,279.094,0.000,-0.000,0.000,-0.000,-0.000,0.000,88.154,-0.000,-0.000,42.514,84.185,13.121,0.000,44.558,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,58.920
854b61df-1da7-48b4-b43d-e7973cf941da,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-07,positive,217.004,169.961,164.481,0.000,0.000,0.000,61.490,295.862,238.721,-0.000,-0.000,-0.000,99.151,206.337,277.262,-0.000,0.000,0.000,0.000,0.000,0.000,87.040,-0.000,0.000,-0.000,0.000,0.000,0.000,51.542,-0.000,-97.100,25.227,34.624,-0.000,-0.000,38.892
93900588-0fc6-471f-b586-0cc9d6d8af20,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-07,positive,160.314,107.429,131.929,0.000,0.000,-0.000,176.924,253.682,179.810,-0.000,0.000,-0.000,165.379,199.691,279.094,0.000,-0.000,0.000,0.000,0.000,-0.000,88.154,-0.000,0.000,-42.514,-84.185,-13.121,0.000,44.558,-0.000,-0.000,0.000,0.000,-0.000,-0.000,58.920
b9ec4eb0-738d-4d99-bc8e-15b42dee1523,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-06,negative,217.006,169.962,164.482,-0.000,0.000,0.000,168.530,275.190,201.978,0.000,-0.000,-0.000,162.372,202.361,266.148,-0.000,-0.000,-0.000,9.779,-2.546,-3.494,81.112,0.000,0.000,9.183,-2.282,-3.141,0.000,40.319,0.000,-0.000,-0.000,-0.000,-0.000,0.000,56.997
55f852d7-96b8-4030-a13c-0dfb757a9688,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-06,negative,188.459,166.247,159.618,0.000,0.000,0.000,159.535,272.251,205.067,0.000,-0.000,-0.000,152.727,211.316,262.669,0.000,0.000,-0.000,-1.192,1.943,1.879,82.302,0.000,-0.000,0.000,-0.000,0.000,-0.000,53.641,-0.000,0.000,0.000,-0.000,0.000,-0.000,58.920
b9ec4eb0-738d-4d99-bc8e-15b42dee1523,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.30772655831479,9.20118093167086,9.151768198548554,90.0,90.0,90.0,1e-06,positive,166.958,163.630,157.938,0.000,-0.000,-0.000,156.326,278.983,203.094,0.000,-0.000,0.000,140.176,208.533,264.713,0.000,-0.000,0.000,-9.779,2.546,3.494,81.112,-0.000,0.000,-9.183,2.282,3.141,-0.000,40.319,0.000,0.000,0.000,0.000,0.000,-0.000,56.997
55f852d7-96b8-4030-a13c-0dfb757a9688,MO_306032198193_000,EAM_Dynamo_WilsonMendelev_2015_NiZr__MO_306032198193_000,ee7b64fc-4e6e-4b43-8de1-082b8f85bd91,2015--Wilson-S-R-Mendelev-M-I--Ni-Zr,Ni10Zr7,oqmd-22936,oqmd-22936,12.19523212678094,9.20812312193697,9.230341165716245,90.0,90.0,90.0,1e-06,positive,183.227,161.531,154.963,-0.000,-0.000,-0.000,161.447,266.216,198.760,-0.000,-0.000,-0.000,157.851,199.224,267.194,-0.000,0.000,-0.000,1.192,-1.943,-1.879,82.302,-0.000,-0.000,-0.000,0.000,-0.000,0.000,53.641,0.000,-0.000,-0.000,0.000,-0.000,-0.000,58.920
