,temperature,mp-1194271 a=11.6604,oqmd-27238 a=11.6607
0,0.0,0.0,0.0
1,10.0,0.049958240982116,0.04967676387020321
2,20.0,0.5008773124631387,0.4999083911164132
3,30.0,1.6835971373701306,1.6820901175719958
4,40.0,3.554747756446391,3.5531328935009747
5,50.0,5.780263528059018,5.778830473641432
6,60.0,8.047367333924752,8.046219729391956
7,70.0,10.168734477329986,10.167880419054114
8,80.0,12.061825020623969,12.0612250277541
9,90.0,13.707432525248038,13.707034034173795
10,100.0,15.118262620801529,15.118026977735477
11,110.0,16.32018979357119,16.320079996999052
12,120.0,17.342386885982958,17.342373346010824
13,130.0,18.212691336030147,18.21275435785465
14,140.0,18.9557784793712,18.955901254958732
15,150.0,19.592694793472045,19.592871394039065
16,160.0,20.141032467925246,20.141254044932268
17,170.0,20.61534977369696,20.61560704896649
18,180.0,21.0276208013275,21.02791107351146
19,190.0,21.3876812364827,21.38800247130613
20,200.0,21.703633799916165,21.70397880929556
21,210.0,21.982146119232677,21.982519358847103
22,220.0,22.228743350797487,22.22914658789435
23,230.0,22.448010226264316,22.448433364536683
24,240.0,22.64376277951105,22.64420835853832
25,250.0,22.819203318712635,22.81967152112008
26,260.0,22.977019200832896,22.9775122392902
27,270.0,23.11948317109407,23.119999248774633
28,280.0,23.248519792475854,23.2490571703775
29,290.0,23.36576973503692,23.366330398902605
30,300.0,23.472636096038364,23.473220697512335
31,310.0,23.570325610116406,23.57093277507031
32,320.0,23.659875723440905,23.660504667055854
33,330.0,23.742180557572453,23.7428320869438
34,340.0,23.81802291939011,23.8186990936858
35,350.0,23.888082973976164,23.88878133644615
36,360.0,23.952953262818305,23.953673825167147
37,370.0,24.013152330092122,24.01389739687501
38,380.0,24.06913868005452,24.069907734401067
39,390.0,24.121318025372034,24.12211127443987
40,400.0,24.170046098958863,24.170864132658323
41,410.0,24.21563846266796,24.216480087426525
42,420.0,24.258377350075758,24.259243428314058
43,430.0,24.298515644922645,24.29940667004915
44,440.0,24.336274362336876,24.337190735642004
45,450.0,24.371856553211153,24.37279927563428
46,460.0,24.405444031313767,24.406410306007253
47,470.0,24.43719423644948,24.438185285349103
48,480.0,24.467257281788903,24.46827495228661
49,490.0,24.49576466936949,24.496809866140325
50,500.0,24.52283472747176,24.523905735870223
51,510.0,24.548576187615993,24.54967271644077
52,520.0,24.573087253682612,24.57421245309314
53,530.0,24.59645871252485,24.59760974032272
54,540.0,24.6187720849469,24.6199485433597
55,550.0,24.640100278791316,24.641304503990025
56,560.0,24.660509633802597,24.661743639678814
57,570.0,24.680067206797226,24.681327848420686
58,580.0,24.6988288393381,24.700114983088216
59,590.0,24.716842377704793,24.71815793131262
60,600.0,24.73416104204171,24.735505803545827
61,610.0,24.750829618614283,24.75220077583317
62,620.0,24.766884774786625,24.76828474097814
63,630.0,24.78236749745745,24.783795576940868
64,640.0,24.79731154663306,24.798768656798778
65,650.0,24.811749080777723,24.81323830855457
66,660.0,24.82571151016533,24.82722626121066
67,670.0,24.839221659506222,24.84076629292123
68,680.0,24.85231023607476,24.85388588902049
69,690.0,24.86500225504746,24.86660652495087
70,700.0,24.877315412039838,24.878949551951596
71,710.0,24.889271951596758,24.890933974939646
72,720.0,24.900890856899434,24.902584423462333
73,730.0,24.912191774355694,24.91391731880891
74,740.0,24.92318963380229,24.924944404440648
75,750.0,24.933899604620127,24.935684701156212
76,760.0,24.944339558153832,24.94615476442243
77,770.0,24.954520486592813,24.956365649399284
78,780.0,24.96445142391516,24.966328053851196
79,790.0,24.97415228493405,24.976059568701135
80,800.0,24.983632437881152,24.985572095634005
81,810.0,24.99289491905809,24.99486597237107
82,820.0,25.001956669024384,25.003959323673982
83,830.0,25.010826696618246,25.012863259769283
84,840.0,25.019512648358383,25.02157830654536
85,850.0,25.02802521794165,25.03011566415325
86,860.0,25.03636604084133,25.03849047637303
87,870.0,25.044545530033968,25.04670811845446
88,880.0,25.052572540273072,25.054763686655967
89,890.0,25.06044793761641,25.062668676437127
90,900.0,25.068184010126924,25.070439342357158
91,910.0,25.075781823854324,25.078075529999758
92,920.0,25.08325184701938,25.085574347966606
93,930.0,25.090600891344916,25.092950560739364
94,940.0,25.09782224311834,25.10020629126422
95,950.0,25.10493049672864,25.107347132308576
96,960.0,25.111925053548582,25.11437095764977
97,970.0,25.118809421346658,25.12129093122559
98,980.0,25.125594593258793,25.128109519443214
99,990.0,25.132279932764135,25.134822914061804
100,1000.0,,
