,temperature,B2--CsCl a=3.0898,oqmd-1230982 a=2.7354
0,0.0,0.0,0.0
1,10.0,0.37932623113261404,0.15052964730139604
2,20.0,1.7455143791389425,1.1949051472683827
3,30.0,3.8654467599008093,3.491717919567375
4,40.0,6.311688794116188,6.399733187267287
5,50.0,8.76515144724501,9.273823038736301
6,60.0,11.034341366966538,11.809002825474384
7,70.0,13.037093393108417,13.93022140494885
8,80.0,14.759554426961039,15.666340954652982
9,90.0,16.22083625338078,17.076638362121223
10,100.0,17.453507922452204,18.224025878122017
11,110.0,18.492506979875795,19.162108586602674
12,120.0,19.369612268738592,19.935152500182515
13,130.0,20.11347380883421,20.576597285423865
14,140.0,20.746470977207068,21.114014756078046
15,150.0,21.28899972227542,21.567961308357905
16,160.0,21.75582658121582,21.953629750468494
17,170.0,22.160197341323002,22.285342261031985
18,180.0,22.51211064718907,22.570283906670827
19,190.0,22.82022756824269,22.820119775552413
20,200.0,23.09160652820165,23.036323201999632
21,210.0,23.33104350172545,23.22817630083218
22,220.0,23.543518818334817,23.397116323200702
23,230.0,23.733532127850193,23.548407269836986
24,240.0,23.904001909822938,23.682369226635366
25,250.0,24.054618896333697,23.802964986657052
26,260.0,24.194898158691807,23.91205885318777
27,270.0,24.317114124921268,24.01092956446424
28,280.0,24.431100853363425,24.1004771306238
29,290.0,24.53087327283791,24.181521570505343
30,300.0,24.626362419751146,24.257142552050453
31,310.0,24.713775990080432,24.324765158825343
32,320.0,24.787587510611427,24.388763473484516
33,330.0,24.86424046155917,24.44634652479416
34,340.0,24.920387855913816,24.50131716344237
35,350.0,24.99084967130257,24.54987413426677
36,360.0,25.041476306569376,24.597840019116948
37,370.0,25.09081651792523,24.640268697508994
38,380.0,25.13297290530376,24.681954466388532
39,390.0,25.186169294392787,24.718952227608778
40,400.0,25.224985453576945,24.755125786853025
41,410.0,25.255489431357606,24.788607469828012
42,420.0,25.288158170230503,24.820346306481344
43,430.0,25.32760233963789,24.849850340517342
44,440.0,25.341522379419665,24.878972801941742
45,450.0,25.37890527103379,24.90421435075697
46,460.0,25.409092266836318,24.930320027584944
47,470.0,25.41104488932258,24.952157973247175
48,480.0,25.442281842868134,24.978993461437966
49,490.0,25.43426627566423,24.99877568685906
50,500.0,25.505735727645924,25.0171569330327
51,510.0,25.464944240318395,25.038041668561508
52,520.0,25.487676382296552,25.061553533973054
53,530.0,25.58354990611562,25.072623969676126
54,540.0,25.476486429276576,25.091679139096247
55,550.0,25.535728592993394,25.11176311095387
56,560.0,25.44135253430874,25.121366957822296
57,570.0,25.68616370203892,25.143419716569298
58,580.0,25.50046644451836,25.151601396341313
59,590.0,25.562603672453672,25.17293431324734
60,600.0,25.64846986205681,25.17596843995959
61,610.0,25.43092763910924,25.198433345078865
62,620.0,25.637107450355096,25.206065930073283
63,630.0,25.540933613936627,25.22051283358398
64,640.0,25.356324234915895,25.22760509991815
65,650.0,25.916435435117755,25.246527010305407
66,660.0,25.19594831067113,25.24656504618231
67,670.0,26.14222042719886,25.26636942562667
68,680.0,24.660906906610844,25.26988376055267
69,690.0,26.38615627127328,25.28356400844129
70,700.0,27.07846112094536,25.294858710614733
71,710.0,23.411515989704434,25.29994272022121
72,720.0,30.63584997546738,25.30833382683807
73,730.0,-5.009034924952685,25.319146017774155
74,740.0,79.82222223250896,25.321698617366028
75,750.0,-10.076385561342857,25.340493015794376
76,760.0,37.86239768255757,25.33989936589399
77,770.0,10.407845992791685,25.34585987889449
78,780.0,35.99452327567356,25.35666960335575
79,790.0,25.242972834262698,25.366808133794727
80,800.0,25.351063223858098,25.36985367735441
81,810.0,23.490390454095092,25.375730763414463
82,820.0,28.477893438238553,25.38254755029317
83,830.0,22.731371590538718,25.392403774587393
84,840.0,30.78541501544352,25.39845546177835
85,850.0,13.657266308270678,25.393959721364897
86,860.0,37.20081050905731,25.40479847805124
87,870.0,21.329452510225035,25.431503965606016
88,880.0,23.99097996012933,25.394510350484353
89,890.0,27.803107281504907,25.434883612003393
90,900.0,24.581641776556083,25.426229778388144
91,910.0,24.057876315206098,25.43041568804267
92,920.0,26.326376266223768,25.44530620951725
93,930.0,25.748678770921366,25.43542173814175
94,940.0,24.788587788291345,25.44952195034742
95,950.0,25.174292566619656,25.45251759594424
96,960.0,25.53072010809357,25.455638541315817
97,970.0,24.968841799493077,25.459389451503363
98,980.0,25.451873495542355,25.46700019074377
99,990.0,25.358670451589045,25.463751001396147
100,1000.0,,
