,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,-3.8980409327938204,-0.025068061248952594,-3.839874751789007,-3.8518041950976403,-3.8986053393927502
1,10.0,-3.898046763868657,-0.015539730276979436,-3.8399220578412705,-3.851821260210867,-3.8986118011226485
2,20.0,-3.8981505266838066,-0.01634525315112035,-3.8401804389572938,-3.852025731357478,-3.89871129831152
3,30.0,-3.898528552133399,-0.017932634592723744,-3.840755632044486,-3.852575565450508,-3.899062542739406
4,40.0,-3.899271112156543,-0.020197387855073863,-3.84168831187645,-3.853513957115924,-3.899752842068303
5,50.0,-3.900392268524772,-0.02302436426621261,-3.84297913465486,-3.854835730497577,-3.900801679822989
6,60.0,-3.901874726751558,-0.026323437085877956,-3.84461040417297,-3.8565183293595857,-3.9021980091512694
7,70.0,-3.9036915977074487,-0.03002655170600029,-3.8465580475827936,-3.858534368324347,-3.903919973166
8,80.0,-3.9058149912894824,-0.03408163719648452,-3.8487972325771205,-3.8608567443649333,-3.905943357241849
9,90.0,-3.9082190198451703,-0.038447961118036944,-3.8513046103130053,-3.863460530572526,-3.9082448908735263
10,100.0,-3.9108806291567193,-0.04309295311883199,-3.854059111286621,-3.8663235114489103,-3.9108033744448205
11,110.0,-3.9137795880965642,-0.0479900516310053,-3.857042001925701,-3.86942610229074,-3.9135999050055226
12,120.0,-3.9168982137313892,-0.05311722079526383,-3.8602367554420263,-3.8727511132670918,-3.9166177669656435
13,130.0,-3.920221038503016,-0.05845590622721058,-3.8636287619487137,-3.876283429434773,-3.9198421907519876
14,140.0,-3.9237344732289903,-0.06399028295715689,-3.86720510539659,-3.8800097113892025,-3.923260113563723
15,150.0,-3.9274265281220098,-0.06970670211736157,-3.870954304573482,-3.883918189264588,-3.926859932597799
16,160.0,-3.9312865777251287,-0.07559327583417116,-3.874866132910752,-3.8879982969209412,-3.9306313099179477
17,170.0,-3.9353051385147997,-0.08163956026539541,-3.8789314490695377,-3.892240675423872,-3.9345649876409454
18,180.0,-3.9394737285162447,-0.08783630970589555,-3.8831420041485134,-3.896636898468309,-3.938652650138561
19,190.0,-3.9437846929493996,-0.09417528308111464,-3.887490327072588,-3.9011793307544966,-3.94288676385054
20,200.0,-3.948231133807988,-0.10064908969172348,-3.8919697022113326,-3.9058610602420427,-3.9472605166695187
21,210.0,-3.9528067651193775,-0.10725106480564225,-3.896573979219189,-3.9106758421778505,-3.951767691626332
22,220.0,-3.957505867282021,-0.11397516825509715,-3.901297488789647,-3.9156179445725154,-3.956402603270748
23,230.0,-3.9623232101531425,-0.12081590098482595,-3.9061351028499987,-3.920681999360746,-3.961160058860149
24,240.0,-3.9672539740502057,-0.12776823576670143,-3.9110820822458963,-3.9258633190311,-3.966035251468547
25,250.0,-3.972293737414945,-0.13482755921026562,-3.916134026685311,-3.9311573172912992,-3.9710237628270173
26,260.0,-3.9774384064464745,-0.14198962286645733,-3.9212868751893293,-3.936559913358229,-3.976121575078074
27,270.0,-3.9826841864105256,-0.14925050171590082,-3.9265369029483796,-3.9420672812921698,-3.9813246963074613
28,280.0,-3.9880275545278625,-0.15660655870305878,-3.9318805841114073,-3.947675856168211,-3.986629679350476
29,290.0,-3.9934652320581456,-0.16405441425764317,-3.9373146625246416,-3.953382262269999,-3.9920332084064123
30,300.0,-3.998994148012537,-0.17159091995889764,-3.942836072553352,-3.95918334317012,-3.997532195193875
31,310.0,-4.004611444800294,-0.17921313566384356,-3.9484419427650144,-3.965076172671578,-4.003123734508984
32,320.0,-4.010314426996043,-0.18691830954949407,-3.9541295455221355,-3.971058031878798,-4.008805097522926
33,330.0,-4.016100577262974,-0.1947038606203596,-3.959896488349914,-3.977126398036164,-4.014573714974436
34,340.0,-4.021967518689255,-0.20256736331281333,-3.9657402015439622,-3.9832787391476208,-4.020427171606951
35,350.0,-4.02791301360116,-0.21050653389188295,-3.971658659733776,-3.9895129011998747,-4.026363176490985
36,360.0,-4.03393494258223,-0.2185192183875186,-3.9776495560227016,-3.995826424108366,-4.032379568032114
37,370.0,-4.040031316844329,-0.2266033818589021,-3.9837110021029085,-4.0022174507758494,-4.038474283456842
38,380.0,-4.046200231228324,-0.2347570988092787,-3.989841026046438,-4.008683912743294,-4.0446453889267495
39,390.0,-4.052439899845163,-0.24297854460144686,-3.9960379189484425,-4.015224220336423,-4.050891018139383
40,400.0,-4.058748614403294,-0.25126598774684517,-4.0022997960450155,-4.02183602056172,-4.057209426454989
41,410.0,-4.0651247542672175,-0.2596177829600085,-4.008625090386193,-4.028518378951438,-4.063598918787061
42,420.0,-4.071566773307728,-0.2680323648858987,-4.0150124132182325,-4.035268857210939,-4.070057897548463
43,430.0,-4.078073212604176,-0.27650824242060923,-4.021460054578071,-4.042086521061754,-4.076584829464056
44,440.0,-4.084642656475816,-0.2850439935570338,-4.027966458027935,-4.048969701388765,-4.083178255456636
45,450.0,-4.091273767591983,-0.293638260696252,-4.0345309202937605,-4.05591692027313,-4.089836761322573
46,460.0,-4.09796526865185,-0.30228974637325756,-4.0411509905795695,-4.062927108635086,-4.096559007008343
47,470.0,-4.104715932970668,-0.3109972093523236,-4.047827233300417,-4.069998017403384,-4.10334370481512
48,480.0,-4.111524585819077,-0.319759461052885,-4.054556678430655,-4.077129954576301,-4.110189610994068
49,490.0,-4.118390099684206,-0.3285753622717875,-4.061339397124052,-4.084320531008601,-4.1170955401680365
50,500.0,-4.125311403752319,-0.33744382017176916,-4.068173375533888,-4.091572127519415,-4.12406033861321
51,510.0,-4.132287445954099,-0.34636378550977237,-4.075058000258372,-4.098871051771012,-4.131082910774243
52,520.0,-4.1393172404357035,-0.355334250081636,-4.081992250377382,-4.106225051621439,-4.138162183478238
53,530.0,-4.146399827354801,-0.36435424436253855,-4.0889742896027235,-4.11365043861905,-4.145297139347644
54,540.0,-4.1535342838438645,-0.37342283532475223,-4.096001160916774,-4.121117696097427,-4.152486779917599
55,550.0,-4.160719715223731,-0.3825391244164159,-4.103086676092631,-4.128637721579815,-4.159730163306783
56,560.0,-4.167955278366779,-0.3917022456867468,-4.110221443901381,-4.136213308221436,-4.167026349780327
57,570.0,-4.175240142891638,-0.4009113640446476,-4.11717031192378,-4.143837128263363,-4.174374459260704
58,580.0,-4.182573503962837,-0.41016567363911866,-4.124589793645078,-4.151512065127029,-4.181773615810146
59,590.0,-4.189954616634371,-0.41946439635093496,-4.131842774908356,-4.159233839254344,-4.18922298742959
60,600.0,-4.197382707081508,-0.42880678038628367,-4.1391443546589946,-4.167010064011981,-4.196721762180221
61,610.0,-4.204857064430422,-0.43819209896382993,-4.146481017953232,-4.174746601322139,-4.20426915578518
62,620.0,-4.2123770037387525,-0.44761964908761964,-4.1538650326780955,-4.182687774976286,-4.211864399951054
63,630.0,-4.219941851670946,-0.45708875039892594,-4.161290007378998,-4.190598642404491,-4.219506763161187
64,640.0,-4.227550952415869,-0.46659874410075086,-4.168753879136269,-4.198555402056231,-4.227195514425616
65,650.0,-4.235203678632169,-0.47614899194937654,-4.176256940580274,-4.206555677891837,-4.234929970738667
66,660.0,-4.242899424456803,-0.4857388753078106,-4.183796815585615,-4.21459999459105,-4.242709444675871
67,670.0,-4.250637593112317,-0.4953677942564403,-4.191376511219199,-4.222687918330652,-4.250533277459816
68,680.0,-4.258417608847232,-0.5050351667566302,-4.198994087391696,-4.230817838817359,-4.258400832964476
69,690.0,-4.266238914039677,-0.51474042786343,-4.206647264092457,-4.238989351454228,-4.266311509415166
70,700.0,-4.274100973667054,-0.5244830289837786,-4.2143382949626575,-4.247202639906182,-4.2742646316762185
71,710.0,-4.282003257556838,-0.5342624371770183,-4.222065042190889,-4.255456115409177,-4.282259655828102
72,720.0,-4.2899452568704515,-0.5440781344947222,-4.229818438485846,-4.2637497650005525,-4.290295994869546
73,730.0,-4.297926474732215,-0.5539296173571174,-4.23762289007627,-4.2720828913175595,-4.298373091334286
74,740.0,-4.305946431276492,-0.5638163959635981,-4.245454028356971,-4.280454807225438,-4.306490398394018
75,750.0,-4.314004651689439,-0.573737993735034,-4.253319221763234,-4.288865133136799,-4.314647377235601
76,760.0,-4.322100686977845,-0.5836939467857796,-4.26121604055791,-4.2973132225694535,-4.322843507524967
77,770.0,-4.330234084979123,-0.5936838034233882,-4.26914726628709,-4.305798920674324,-4.331078283566995
78,780.0,-4.338404419558955,-0.6037071236743046,-4.277110963668382,-4.314321192359566,-4.339351206065271
79,790.0,-4.346611264465507,-0.6137634788337826,-4.285106931664702,-4.322879794032901,-4.347661787911457
80,800.0,-4.354854218663162,-0.6238524510385931,-4.29313449433128,-4.331474181246281,-4.356009563392201
81,810.0,-4.3631328703433185,-0.6339736328610612,-4.301193285959847,-4.340104116156699,-4.364394058995035
82,820.0,-4.371446836475448,-0.6441266269230693,-4.309283069911832,-4.34876889636759,-4.372814832175326
83,830.0,-4.3797957373405305,-0.6543110455288985,-4.317403260004579,-4.357468127041822,-4.3812714328232065
84,840.0,-4.388179193291266,-0.6645265103157335,-4.3255535681976,-4.36620131954684,-4.389763432159091
85,850.0,-4.396596857854155,-0.6747726519207554,-4.333733913704287,-4.374968215018792,-4.3982904052696075
86,860.0,-4.405048357703284,-0.6850491096639209,-4.341943350859091,-4.38376819659251,-4.406851943931123
87,870.0,-4.413533365331484,-0.695355531245414,-4.35018204128552,-4.392601027011602,-4.415447636376915
88,880.0,-4.422051541241043,-0.7056915724570336,-4.358449419547841,-4.401466176566587,-4.424077089740413
89,890.0,-4.430602548123833,-0.7160568969066745,-4.366745174265585,-4.410363373122453,-4.432739913978425
90,900.0,-4.439186072838321,-0.726451175755151,-4.375068983150841,-4.419292123724182,-4.441435724980104
91,910.0,-4.447801799124186,-0.7368740874647293,-4.383420453233988,-4.428252116526833,-4.450164162139194
92,920.0,-4.456449410673234,-0.7473253175586562,-4.39179949023278,-4.437242898617666,-4.458924852836596
93,930.0,-4.465128624502437,-0.7578045583911973,-4.40020560581099,-4.4462643131177435,-4.467717437636769
94,940.0,-4.473839137252322,-0.7683115089274732,-4.408638465576397,-4.4553158054528526,-4.476541572749559
95,950.0,-4.482580665530645,-0.7788458745327207,-4.417097818793919,-4.464397068371564,-4.485396911329762
96,960.0,-4.491352921991104,-0.7894073667703546,-4.425583540190135,-4.473507830788089,-4.494283116061888
97,970.0,-4.500155640447999,-0.7999957032085117,-4.434095182678503,-4.48264771621548,-4.503199857238334
98,980.0,-4.5089885421706954,-0.8106106072344652,-4.442632517978045,-4.491816390292015,-4.512146813127286
99,990.0,-4.517851365426047,-0.821251807876687,-4.451195208520757,-4.501013578059601,-4.521123667621614
100,1000.0,,,,,
