key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
568339ad-17f7-4b35-9433-2e9fbcbe3202,A3--Mg--hcp,A3--Mg--hcp,static,False,-5.577059314619999,-5.577059314619999,2.2800000000000002,2.2800000000000002,3.72322440903054,90.0,90.0,119.99999999999999
75afc70c-fb86-46b4-aab6-c8bcf1826b8d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-5.554395144163,-5.554395144163,2.2800000000000002,2.2800000000000002,7.44644881806108,90.0,90.0,119.99999999999999
96c67b9d-e028-4cd0-a13d-3c4ffa51c9d3,A1--Cu--fcc,A1--Cu--fcc,static,False,-5.535310894691999,-5.535310894691999,3.19612265096319,3.19612265096319,3.19612265096319,90.0,90.0,90.0
035bc525-dc67-4047-943d-0a47e8cd4d58,A6--In--bct,A6--In--bct,static,False,-5.521606150476999,-5.521606150476999,2.22,2.22,3.330000000000002,90.0,90.0,90.0
43b6aad6-ec4e-46a8-8474-dc3233cd5bf8,A2--W--bcc,A2--W--bcc,static,False,-5.434354311931499,-5.434354311931499,2.58652920596952,2.58652920596952,2.58652920596952,90.0,90.0,90.0
a23b2746-457b-4f7e-b4b4-2636a2ba14e4,A15--beta-W,A15--beta-W,static,False,-5.2394083143242485,-5.2394083143242485,4.08,4.08,4.08,90.0,90.0,90.0
a59fff58-03f9-4448-a642-7d31f2733323,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.784545472351249,-4.784545472351249,3.5258218916576474,3.5258218916576474,3.5258218916576474,90.0,90.0,90.0
fe0acc93-5614-4be9-a045-c0011b1d9ef8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.784545472338249,-4.784545472338249,3.525821891657646,3.525821891657646,3.525821891657646,90.0,90.0,90.0
4d465fb6-5b92-4960-b940-eb9c7a58e868,A6--In--bct,A6--In--bct,dynamic,True,-4.784545472337549,-4.784545472337549,3.5258218916576483,3.5258218916576483,3.5258218916576483,90.0,90.0,90.0
78012a4c-470b-484f-a3f3-b99190f35d3f,A6--In--bct,A6--In--bct,box,True,-4.7845454717271485,-4.7845454717271485,3.525821891808464,3.525821891808464,3.525821891808464,90.0,90.0,90.0
0445bf63-2cf9-4c19-bb4b-cc92c9a6b8f6,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.748649968548749,-4.748649968548749,2.4974500732045897,2.4974500732045897,8.19940967269298,90.0,90.0,120.00000000000001
ff365e81-f774-4ce6-a8a9-49d7ff7ca750,A4--C--dc,oqmd-12378,dynamic,False,-4.628136528899374,-4.628136528899374,5.402734115476789,5.402734115476789,5.402734115476789,90.0,90.0,90.0
a60a0eff-d555-4c82-aaa9-25f39b24b858,A4--C--dc,mp-149,box,False,-4.628136528899374,-4.628136528899374,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
8e76d832-8cbf-44c5-8360-979adf107993,A4--C--dc,oqmd-5714,box,False,-4.628136528899374,-4.628136528899374,5.4027341154767905,5.4027341154767905,5.4027341154767905,90.0,90.0,90.0
670e4868-61b1-4229-a650-736c09b4cec6,A4--C--dc,oqmd-12378,box,False,-4.628136528899374,-4.628136528899374,5.402734115476796,5.402734115476796,5.402734115476796,90.0,90.0,90.0
434fa2a0-edc7-4f58-a859-7902ceb48f6a,A4--C--dc,oqmd-12378,static,False,-4.628136528899374,-4.628136528899374,5.402734115476787,5.402734115476787,5.402734115476787,90.0,90.0,90.0
41550069-172b-41eb-8c15-d9aeec690efa,A4--C--dc,oqmd-1215550,static,False,-4.628136528899374,-4.628136528899374,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
2b363a20-f8cb-4a30-b8d9-b2a3017643dc,A4--C--dc,oqmd-1215550,box,False,-4.628136528899374,-4.628136528899374,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
cc2b0793-0f8b-4fe0-a96e-baf9143b75fc,A4--C--dc,A4--C--dc,box,False,-4.628136528892874,-4.628136528892874,5.402734115511091,5.402734115511091,5.402734115511091,90.0,90.0,90.0
116c19ab-7b48-4d27-adbe-7ca7e7413244,A4--C--dc,A4--C--dc,static,False,-4.628136528885374,-4.628136528885374,5.40273411479696,5.40273411479696,5.40273411479696,90.0,90.0,90.0
ae623cf9-f8da-4c8a-831e-d005d0845d19,A4--C--dc,A4--C--dc,dynamic,False,-4.628136528884999,-4.628136528884999,5.40273411514515,5.40273411514515,5.40273411514515,90.0,90.0,90.0
ff8f4144-b2c8-4ce6-990d-872a981061ac,mp-34,mp-34,dynamic,True,-4.628136528883599,-4.628136528883599,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
24897249-c3ba-44f9-9519-fe7d6847b1a4,oqmd-18984,oqmd-18984,dynamic,True,-4.628136528883498,-4.628136528883498,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
e460a85b-2706-4493-97f6-e0f5bd653b1a,A6--In--bct,A6--In--bct,dynamic,True,-4.628136528883449,-4.628136528883449,5.402734115476794,5.402734115476794,5.402734115476794,90.0,90.0,90.0
0fb40d48-590d-432e-9b08-02c6c6bff603,A4--C--dc,mp-149,static,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
3a69af18-d2e1-4653-9d25-e93d509cef77,A4--C--dc,oqmd-5714,dynamic,False,-4.628136528881874,-4.628136528881874,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
618c7189-ef53-4fae-b67e-f2fcdc5e6ce2,A4--C--dc,mp-149,dynamic,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
654587c3-7a26-4577-aea2-6484f1a1be3b,A4--C--dc,oqmd-5714,static,False,-4.628136528881874,-4.628136528881874,5.402734115476792,5.402734115476792,5.402734115476792,90.0,90.0,90.0
b7e1a6cd-8f7c-487f-9b4f-10cf46a108c2,oqmd-15748,oqmd-15748,dynamic,True,-4.628136528881874,-4.628136528881874,5.402734115476793,5.402734115476793,5.402734115476793,90.0,90.0,90.0
2c22c907-7dee-4ba8-b9bd-c80e3808415b,oqmd-22507,oqmd-22507,static,True,-4.603674915903624,-4.603674915903624,3.778770635842149,3.7787706358421485,6.3631674020062965,90.0,90.0,120.00000000000001
e23b3388-1ab3-487c-84b5-dc3c3b7a0787,oqmd-22507,oqmd-22507,dynamic,True,-4.603674915892248,-4.603674915892248,3.77877173395051,3.77877173395051,6.36316540942013,90.0,90.0,120.00000000000001
19e23a8d-1f36-43f4-b531-457dfc40c172,oqmd-5764,oqmd-5764,box,False,-4.600890647279,-4.600890647279,3.798086941250025,3.7980869412500247,6.29652040708443,90.0,90.0,120.00000000000001
592b3d1d-a21d-4173-a400-29a1435b672e,mp-165,mp-165,box,False,-4.600864439520749,-4.600864439520749,3.79819169794468,3.7981916979446795,6.2962104863657204,90.0,90.0,120.00000000000001
dacbe1d1-c99c-4176-b9a5-120963df11a1,oqmd-22507,oqmd-22507,box,False,-4.60061259001175,-4.60061259001175,3.8032913137371764,6.57233576191921,6.29375751613215,90.0,90.0,90.0
7647b9a5-275f-4198-8732-4dc0aa994542,A3--Mg--hcp,oqmd-1215371,dynamic,True,-4.514281778702049,-4.514281778702049,31.955143747387602,34.5596557998484,38.13537753849556,84.69484942956218,89.8283930004032,69.48498678352435
72a7db17-7d5e-4eff-98ac-616df680119f,mp-999200,mp-999200,dynamic,True,-4.509860406730999,-4.509860406730999,6.471417245417108,6.511568222254571,3.8658365458615798,90.0,90.0,90.0
06e523bc-a2be-460e-af3a-15f2f7e998d7,oqmd-22407,oqmd-22407,dynamic,True,-4.509860406729249,-4.509860406729249,6.471417242669003,6.511568238194271,3.8658365407757667,90.0,90.0,90.0
58692721-090d-46b1-b0b3-1e424b722c3f,mp-1079297,mp-1079297,dynamic,False,-4.480308217833687,-4.480308217833687,13.112751820484702,3.82382985734286,6.483529679217732,90.0,95.75745224061053,90.0
176d3a16-fb46-4aa5-a7c3-a33c2cf68594,oqmd-22407,oqmd-22407,box,False,-4.473529107724249,-4.473529107724249,6.524322877852603,6.524322877852603,3.8514713442381203,90.0,90.0,90.0
b56100f9-210b-4e6e-935b-f222a1207cb6,mp-999200,mp-999200,box,False,-4.473423728255624,-4.473423728255624,6.525107720742547,6.525107720742547,3.85089698303674,90.0,90.0,90.0
b03fd47a-8706-4bce-b3fe-7232d18b0272,oqmd-22408,oqmd-22408,box,False,-4.460511026311998,-4.460511026311998,13.570457770939196,3.81818260163858,6.382216300935162,90.0,95.85722162294644,90.0
34b6b633-0dc0-4aec-b529-f882b4a14be9,mp-1079297,mp-1079297,box,False,-4.460216373412061,-4.460216373412061,13.564225221900982,3.8204912482183815,6.381528273840963,90.0,95.86471578491825,90.0
45b9d314-b595-471e-995d-00e2880013c2,oqmd-3484,oqmd-3484,static,False,-4.449160070263875,-4.449160070263875,6.720434018530217,6.720434018530217,6.720434018530217,90.0,90.0,90.0
e925354d-7b34-4afc-be6e-eee91aef154c,oqmd-3484,oqmd-3484,dynamic,False,-4.449160070263875,-4.449160070263875,6.720434018530219,6.720434018530219,6.720434018530219,90.0,90.0,90.0
ebf3e3e3-7de7-4473-a407-1b728eef66a9,mp-168,mp-168,dynamic,False,-4.449160070262874,-4.449160070262874,6.720434017200886,6.720434017200886,6.720434017200886,90.0,90.0,90.0
71e22258-13b1-4c14-a16c-5c893fc15b97,mp-168,mp-168,static,False,-4.449160070261936,-4.449160070261936,6.720434018740377,6.720434018740377,6.720434018740377,90.0,90.0,90.0
185ff097-2563-441d-98d6-0cb0e44ac9dc,oqmd-3484,oqmd-3484,box,False,-4.447255608260624,-4.447255608260624,6.709372382001995,6.709372382001995,6.709372382001995,90.0,90.0,90.0
9f060ee3-8f66-4eb4-be1e-fd62abd20df3,mp-168,mp-168,box,False,-4.446987014887437,-4.446987014887437,6.708588507449147,6.708588507449147,6.708588507449147,90.0,90.0,90.0
0f6a0beb-4f27-45fb-a5ed-9dd98c03d22f,mp-1120447,mp-1120447,dynamic,True,-4.443932535053873,-4.443932535053873,4.07226637926442,5.978625594428639,7.1986789072909945,110.13239831583829,100.3486912537245,97.38269208503353
8247b90a-2c13-4bbe-ada6-611dbad46ecb,mp-1095269,mp-1095269,dynamic,False,-4.407418235397499,-4.407418235397499,3.7743423503824767,11.007505235693948,12.406465384955318,90.0,90.0,90.0
a8c0812b-064e-4550-bec9-a78b1079c6fc,oqmd-1214926,oqmd-1214926,dynamic,True,-4.405173089753549,-4.405173089753549,7.224222208964363,7.275413734599451,7.313622754858628,97.9446963633528,99.4662285468016,93.64372118415466
f2da680e-7271-4db3-9492-36c4efd0f8dd,mp-1095269,mp-1095269,box,False,-4.402175466242916,-4.402175466242916,3.81084685076589,10.85455170235867,12.609025846237131,90.0,90.0,90.0
36b33e4c-b61e-4fd8-bdc4-9a8371224cd4,mp-1244933,mp-1244933,dynamic,False,-4.397093925648099,-4.397093925648099,12.249470305197352,12.606090945174321,13.273461197913909,77.16305459498066,77.46930643442356,77.03658357174749
eb05a7ef-1e40-45d7-850b-439b3324f54a,mp-571520,mp-571520,box,False,-4.395326390708749,-4.395326390708749,9.6132263930411,9.6132263930411,5.655487863002527,90.0,90.0,120.00000000000001
ce67b7d5-acfa-4c94-ad2d-0814ef89bafe,mp-1244990,mp-1244990,dynamic,False,-4.3935842372293985,-4.3935842372293985,12.627423042777805,12.64113906744553,12.884902740651668,99.31103505856402,106.30162498574832,99.78484246838677
44ba801a-f1b3-4afa-b6bc-94561a6ca9b2,oqmd-18985,oqmd-18985,box,False,-4.392974463757916,-4.392974463757916,9.616693351752021,9.616693351752021,5.64031511564967,90.0,90.0,120.00000000000001
641cc993-901b-4995-bf58-e08f670230c7,mp-1244971,mp-1244971,dynamic,False,-4.391577872787299,-4.391577872787299,12.50586669131121,12.65103831490493,12.76922558563642,100.82204121701407,98.9785303401666,97.62062326833046
387da73d-e74d-47c5-882a-962ffa869c9b,mp-1245041,mp-1245041,dynamic,False,-4.378852750911499,-4.378852750911499,12.655886129861962,12.790908293198585,13.106248169787037,71.37111699104891,74.64038653829745,79.82406342463369
17eb164c-2e8e-4643-971b-e1e6b500d197,mp-1245242,mp-1245242,dynamic,False,-4.368910717465199,-4.368910717465199,12.12819916605656,12.6951858330593,13.061455412940319,82.77403999325982,79.55982597419536,80.25590997027021
212433e1-c52b-4ba4-b0a8-01ab308801a2,mp-644693,mp-644693,dynamic,False,-4.361117319457,-4.361117319457,3.8520119285365197,5.497333715105452,8.160863363466037,90.13238822402278,100.93433588597563,108.01166720924864
0de1e73d-2749-41b9-aa3a-f28e79ec256c,oqmd-717361,oqmd-717361,dynamic,False,-4.349557602476649,-4.349557602476649,7.476284722041704,7.476284722041704,7.476284722041704,90.0,90.0,90.0
c08ae831-18ef-4933-9f6e-4d355f358036,oqmd-717362,oqmd-717362,box,False,-4.343928104340293,-4.343928104340293,14.470093295645027,14.470093295645027,14.470093295645027,90.0,90.0,90.0
d6c42a08-a6f3-4e43-8351-ba935097bb32,mp-1203790,mp-1203790,dynamic,False,-4.343005210964558,-4.343005210964558,10.216697309911869,10.21669730991187,16.72897893417943,90.0,90.0,119.99999999999999
88593258-1cca-4670-bf09-2e89fe0c3cb5,mp-1203790,mp-1203790,box,False,-4.342701152503529,-4.342701152503529,10.219987389333953,10.219987389333951,16.73541594840927,90.0,90.0,120.00000000000001
e489619e-0e47-4bd3-aab5-683c278c5ad8,mp-971662,mp-971662,dynamic,True,-4.34247923156413,-4.34247923156413,9.98097991616941,10.040685077853212,10.049679426565941,90.0,90.0,90.0
d79e9a66-b37d-4cfb-9ccf-a4160baff8a8,oqmd-717360,oqmd-717360,dynamic,True,-4.342473142078478,-4.342473142078478,10.00929647019274,10.00929647019274,10.052425935947092,90.0,90.0,90.0
a1072b0c-509f-4174-9fee-1c22e51daf22,oqmd-717360,oqmd-717360,static,False,-4.342463444076521,-4.342463444076521,10.024099447804572,10.024099447804572,10.024099447804572,90.0,90.0,90.0
98553bd4-1c75-4b35-b4ac-cafaef332809,mp-971662,mp-971662,static,False,-4.342463443999999,-4.342463443999999,10.024103082135497,10.024103082135497,10.024103082135497,90.0,90.0,90.0
39b256ea-6108-4e15-8382-474370f0436d,mp-971662,mp-971662,box,False,-4.341888272413912,-4.341888272413912,10.03276493247945,10.03276493247945,10.03276493247945,90.0,90.0,90.0
84cb729c-9a07-46b6-aa5d-c8431d696110,oqmd-717360,oqmd-717360,box,False,-4.341822111373695,-4.341822111373695,10.033107458507466,10.033107458507466,10.033107458507466,90.0,90.0,90.0
5667410b-42a3-4ff1-ab33-acf9516f9d21,mp-971661,mp-971661,static,False,-4.332874085934999,-4.332874085934999,9.990427571541305,9.990427571541305,9.990427571541305,90.0,90.0,90.0
bb3776ff-dedd-48db-ae80-447a69eaa552,mp-1196961,mp-1196961,dynamic,True,-4.3327813823052495,-4.3327813823052495,10.062423074537083,10.062423074537083,10.02659497936491,90.0,90.0,119.99999999999999
ff3c0b11-9867-48ed-8bc7-f05fefd4f802,mp-971661,mp-971661,box,False,-4.3315640161726074,-4.3315640161726074,9.998247661825788,9.998247661825788,9.998247661825788,90.0,90.0,90.0
d156e7bd-2a16-4d1f-ad67-2aff3729ff36,oqmd-1214748,oqmd-1214748,box,False,-4.331065172068374,-4.331065172068374,4.690548052490111,7.38311157485964,3.9296153223615375,90.0,90.0,90.0
9cfad8de-c653-42f5-89f6-e4d62fade522,mp-1196961,mp-1196961,box,False,-4.32803265562625,-4.32803265562625,10.207942722885164,10.030433672004696,17.379064105943385,90.0,90.0,90.0
0e6fbba8-73b9-4646-a00d-a7e1ddb7ed7a,mp-1204627,mp-1204627,dynamic,False,-4.327119371218586,-4.327119371218586,16.64197325316119,12.672550111629207,9.705705331832318,90.0,90.0,90.0
c537a762-79c0-497b-8065-47ba496a017a,mp-1204627,mp-1204627,box,False,-4.32299632210989,-4.32299632210989,16.543141817779183,12.67611817909728,9.82144705572933,90.0,90.0,90.0
abbd2f3b-abeb-4971-90f8-edee75218505,mp-1200830,mp-1200830,dynamic,False,-4.3188825505397554,-4.3188825505397554,12.268320004751523,12.268320004751523,12.268320004751523,90.0,90.0,90.0
a53d653a-2e66-4c3e-8a39-b3e90d1a5339,mp-1200830,mp-1200830,static,False,-4.318882549327316,-4.318882549327316,12.268327405447161,12.268327405447161,12.268327405447161,90.0,90.0,90.0
5be9c6d5-a973-40df-bf85-8b6b1fdffd33,mp-1199894,mp-1199894,dynamic,False,-4.317025349520914,-4.317025349520914,25.094522194591665,14.872690537727673,9.724006906508853,90.0,94.22478049416564,90.0
61cc57ce-3512-43ba-886e-53039864a218,mp-1200830,mp-1200830,box,False,-4.315982068803901,-4.315982068803901,12.28451689741812,12.28451689741812,12.28451689741812,90.0,90.0,90.0
6bac064d-5a35-4157-80c0-f5a4f1c014e0,mp-1199894,mp-1199894,box,False,-4.311885169159084,-4.311885169159084,25.13606895247796,14.979440435259722,9.717641953849995,90.0,94.10816083121279,90.0
ecd5431b-691d-4f9f-a020-d8a00689527f,mp-1245041,mp-1245041,box,False,-4.304240412123999,-4.304240412123999,12.847268796130251,12.872026168356182,12.983345000479853,71.50284418968923,73.96830649371174,76.20772308751565
44bf88e0-9b38-4f99-844b-22eed6179666,mp-1201492,mp-1201492,dynamic,False,-4.303812070828965,-4.303812070828965,17.31031637408405,17.31031637408405,17.31031637408405,90.0,90.0,90.0
dd13d027-200b-45b3-884f-abc3ac2eaa3b,mp-1201492,mp-1201492,box,False,-4.298726924343964,-4.298726924343964,17.362598361910816,17.362598361910816,17.362598361910816,90.0,90.0,90.0
5d748e53-99b2-40e3-b11a-f62510c277fe,mp-1244971,mp-1244971,box,False,-4.295442726710699,-4.295442726710699,11.76652886789094,12.747072143909799,13.40878940704421,97.86937681550893,97.40691909302375,99.60278302037585
3e98ccb2-b857-47ad-87a9-c19c2ba6f0a4,oqmd-717361,oqmd-717361,box,False,-4.290087804081349,-4.290087804081349,7.5066025093962905,7.5066025093962905,7.5066025093962905,90.0,90.0,90.0
2e98ef54-6a11-499d-ac2a-7534b0b47d29,mp-1202745,mp-1202745,dynamic,False,-4.2871248948320675,-4.2871248948320675,9.810432472846415,9.810432472846415,15.836208957796368,90.0,90.0,119.99999999999999
22f8ebe8-8dd5-46da-9408-bd9c681bd91b,A7--alpha-As,oqmd-1215817,dynamic,True,-4.285040732310499,-4.285040732310499,2.53462103552561,2.53462103552561,2.53462103552561,90.0,90.0,90.0
40e66794-6356-4f75-977d-61eddf8688a4,A6--In--bct,mp-1056579,dynamic,True,-4.285040732301199,-4.285040732301199,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
571ccced-08a8-4da0-a99b-91bbf8998a8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.285040732301199,-4.285040732301199,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
725d731d-f9fa-410d-b877-a6c0f662ec2b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.285040732301098,-4.285040732301098,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
7206c93b-ea2f-4def-bc1e-c2497dcc151d,oqmd-1214659,oqmd-1214659,dynamic,True,-4.285040732301098,-4.285040732301098,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
30f5e4bb-e472-4988-a536-e8311c2fce0c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-4.285040732301098,-4.285040732301098,2.534621047333743,2.534621047333743,2.534621047333743,90.0,90.0,90.0
2d7aa896-d670-46d7-a61e-36510a1b7457,oqmd-1214659,oqmd-1214659,static,True,-4.285040732301098,-4.285040732301098,2.5346210473337405,2.5346210473337405,2.5346210473337405,90.0,90.0,90.0
56c24a8f-daad-4e70-993e-a4abcbaabeec,A6--In--bct,A6--In--bct,dynamic,True,-4.285040732301098,-4.285040732301098,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
47646463-4dc6-4bd2-86f4-1d2d85399b74,A3--Mg--hcp,oqmd-9288,dynamic,True,-4.285040732300749,-4.285040732300749,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
e6ca363e-7569-40e6-8025-b61ea1211f79,oqmd-1215104,oqmd-1215104,dynamic,True,-4.285040732300749,-4.285040732300749,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
00f41a97-fd13-4111-b541-4a7fc3e6bf9b,Ah--alpha-Po--sc,oqmd-1215906,dynamic,False,-4.285040732300666,-4.285040732300666,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
aa0f78cb-8c9f-4ce1-932a-0e95e5c21ea7,A6--In--bct,oqmd-691768,dynamic,True,-4.285040732300499,-4.285040732300499,2.5346210473337423,2.5346210473337423,2.5346210473337423,90.0,90.0,90.0
b3e803f9-c114-4683-9e42-2bc75c3bf050,Ah--alpha-Po--sc,oqmd-1215906,static,False,-4.285040732300333,-4.285040732300333,2.534621047333744,2.534621047333744,2.534621047333744,90.0,90.0,90.0
3dc694b5-9c54-4f8d-9243-e5157d1604a1,A15--beta-W,oqmd-1215015,dynamic,True,-4.285040732299749,-4.285040732299749,2.5346210473337427,2.5346210473337427,2.5346210473337427,90.0,90.0,90.0
6493762b-8f54-444f-8234-b83abd87eea8,oqmd-1214659,oqmd-1214659,box,True,-4.285040732299699,-4.285040732299699,2.534621047350727,2.534621047350727,2.534621047350727,90.0,90.0,90.0
439653f5-325b-4fee-89b7-74bcacc8b574,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.285040732299599,-4.285040732299599,2.5346210473337503,2.5346210473337503,2.5346210473337503,90.0,90.0,90.0
9cfdece8-9dda-475f-ae1f-9b4dd8cad100,A7--alpha-As,oqmd-1215817,static,True,-4.285040729682999,-4.285040729682999,2.534620854342218,2.534620854342218,2.534620854342218,90.0,90.0,90.0
ff94be0d-ea62-4f5a-9aae-753a12393d6c,Ah--alpha-Po--sc,oqmd-1215906,box,False,-4.285040545551666,-4.285040545551666,2.5346211713359357,2.5346211713359357,2.5346211713359357,90.0,90.0,90.0
faa86cb4-26a8-4d7b-8d20-4181497da458,A7--alpha-As,oqmd-1215817,box,False,-4.285021850462665,-4.285021850462665,3.5845294384411552,3.584529438441155,8.78026647403369,90.0,90.0,120.00000000000001
7eecd523-e822-4701-a6cb-918c68a2b524,mp-1245242,mp-1245242,box,False,-4.283842021203199,-4.283842021203199,12.41768444283738,12.643756215861425,12.702354788930894,79.69210641499328,81.01217176045314,82.43613683543404
42ef49c9-69a9-4c08-b1e0-ed1b8fa198be,mp-1268191,mp-1268191,dynamic,True,-4.283621709224333,-4.283621709224333,6.796360826058864,6.796360826058864,2.54076903788181,90.0,90.0,120.00000000000001
6725406e-a729-4135-90e5-b00ea5dc1a91,mp-1202745,mp-1202745,box,False,-4.280335769866206,-4.280335769866206,9.82757362582906,9.82757362582906,15.906087068584009,90.0,90.0,120.00000000000001
e1b70867-04ec-4a6a-9c0e-d4c383e5f6ce,oqmd-1214837,oqmd-1214837,dynamic,False,-4.271428064910344,-4.271428064910344,10.156501356117587,10.156501356117587,10.156501356117587,90.0,90.0,90.0
b1b21efd-bf1d-44a7-a462-9b9ac099d9c3,oqmd-1214837,oqmd-1214837,box,False,-4.27055132977862,-4.27055132977862,10.156207752186344,10.156207752186344,10.156207752186344,90.0,90.0,90.0
de4d45c0-a4cc-49e2-9483-c296f5692e08,mp-1204046,mp-1204046,box,False,-4.267668981993018,-4.267668981993018,10.02175261930031,10.02175261930031,23.994142789567892,90.0,90.0,90.0
648fbc21-cc91-4893-b5ae-8136625fa3b0,mp-1244933,mp-1244933,box,False,-4.262211644388,-4.262211644388,12.435273149507182,12.622565334132503,12.645640049132911,78.48672449214774,73.42632490895743,77.15320291762768
e8ea2ef1-a129-46eb-b98d-eaf5b1fb15e4,A7--alpha-As,A7--alpha-As,box,False,-4.246163545241832,-4.246163545241832,3.685315667365714,3.6853156673657144,9.074436205228661,90.0,90.0,120.00000000000001
9f8f7116-38ec-46a4-a656-346ffa7726e2,A5--beta-Sn,A5--beta-Sn,static,False,-4.240537733069249,-4.240537733069249,4.12679908120022,4.12679908120022,2.26973949466012,90.0,90.0,90.0
0f8e3c11-3d60-49d6-9997-3ec9efb1af2f,mp-1244990,mp-1244990,box,False,-4.239041306791298,-4.239041306791298,12.29489010828314,12.303636316182162,12.844866024285514,101.20037083104158,103.98150007923823,98.97688973564101
ba7f9eb9-162d-4111-921a-7d11bfb57cd1,mp-1120747,mp-1120747,dynamic,False,-4.2301080544494996,-4.2301080544494996,5.700194235558172,5.700194235558172,3.5654901520848785,90.0,90.0,119.99999999999999
b5d1627b-848e-4c9e-9e66-6b69f9cdf331,mp-1001113,mp-1001113,dynamic,True,-4.216285062396374,-4.216285062396374,2.5126079176415423,2.5126079176415423,12.306568018465093,90.0,90.0,90.0
f37d66a0-4f5e-44e0-966c-051325136a4f,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-4.208885291230249,-4.208885291230249,35.7043053044068,61.84202038963585,6.126413175775702,90.0,90.0,90.0
76f4cc19-ca45-4cee-a77f-eb71f833416a,mp-1072544,mp-1072544,dynamic,False,-4.174349568519249,-4.174349568519249,6.679865387922809,6.679865387922809,6.679865387922809,90.0,90.0,90.0
4ef0b2bb-0a82-4f57-b971-feadbbc1bd9a,mp-1072544,mp-1072544,static,False,-4.174349568519165,-4.174349568519165,6.679865387922809,6.679865387922809,6.679865387922809,90.0,90.0,90.0
89b45b94-c81d-4b36-953e-17b5daa7c6cd,mp-1072544,mp-1072544,box,False,-4.174349568503582,-4.174349568503582,6.679865388038409,6.679865388038409,6.679865388038409,90.0,90.0,90.0
15ece753-b5d0-4ae1-9bde-a974653c0650,oqmd-1215995,oqmd-1215995,box,False,-4.1673350218584995,-4.1673350218584995,4.07147686479589,4.07147686479589,5.25918156308638,90.0,90.0,120.00000000000001
230a78c7-aa3d-40c5-96eb-37e0c2bd023e,mp-1120447,mp-1120447,static,False,-4.151150686907374,-4.151150686907374,4.820989649495551,5.648161828657996,6.822730237483802,71.38337994548918,69.91923109627898,83.98877574339156
6b5171d0-af41-44e1-93f3-d0c5824fb71f,oqmd-10215,oqmd-10215,box,False,-4.143436792848382,-4.143436792848382,14.715374970906316,14.715374970906316,14.715374970906316,90.0,90.0,90.0
22f0c3cd-5b1e-4671-ab66-8af7398ee02a,oqmd-7479,oqmd-7479,box,False,-4.142308242847249,-4.142308242847249,4.7691548684427,4.92557359717032,2.6952752465367,90.0,90.0,90.0
6451c109-9e0d-4fba-bb05-bd69f49f9615,A5--beta-Sn,oqmd-1215639,static,False,-4.142237386895749,-4.142237386895749,4.84633073709773,4.84633073709773,2.691437580769266,90.0,90.0,90.0
582334ce-4afe-44e1-bf0b-204f7c24cbe1,A5--beta-Sn,oqmd-18979,box,False,-4.142237386893499,-4.142237386893499,4.846330737010891,4.846330737010891,2.69143758048342,90.0,90.0,90.0
bb4d4ba9-76fc-4847-b3ec-3eede7ec4b34,A5--beta-Sn,oqmd-18979,static,False,-4.142237386892499,-4.142237386892499,4.846330737118405,4.846330737118405,2.691437580745372,90.0,90.0,90.0
9752cf7d-ff29-49a2-9170-86e42f098869,A5--beta-Sn,A5--beta-Sn,static,False,-4.142237386892249,-4.142237386892249,4.846330737118404,4.846330737118404,2.6914375807453723,90.0,90.0,90.0
cf1f6f81-ed1e-49ad-8712-b68f9754a54e,A5--beta-Sn,mp-92,static,False,-4.142237386892249,-4.142237386892249,4.846330737118402,4.846330737118402,2.691437580745371,90.0,90.0,90.0
