,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6440345165438726e-06,-1.6419650682542674e-05,-1.1606154523561153e-05,6.787310154074066e-08,0.002781133592974673,-8.52050379951766e-07,-4.7064453571303554e-07,0.0001112697706274493,-0.0003534911895240415,-4.634537897058988e-08,3.3589111914096664e-06
2,20.0,8.423112973628046e-06,-3.3413779546832935e-05,-7.418428818667942e-06,1.8240002838220243e-07,0.004165096454173841,-8.745804231611981e-07,-2.448812421388666e-06,0.00018930750013665656,-0.0005065682929840196,-2.2071168821513886e-07,1.1426556332334e-05
3,30.0,1.745110328946593e-05,-4.980645691441338e-05,4.556966709404694e-06,3.265367218524375e-07,0.0023289191442351894,2.8478362902580268e-05,-4.510141343624259e-06,0.00021592160343154746,-0.0005468019706935019,-1.965868981897207e-07,2.1621067038216123e-05
4,40.0,2.567041731693611e-05,-6.514400517990358e-05,1.7655231474076763e-05,5.158951414486113e-07,-0.00011660932605258029,-1.077905627172028e-06,-5.908287256397889e-06,0.00022023792590624217,-0.00038981668875863186,-1.3751759270651847e-07,3.125276634237525e-05
5,50.0,3.336492806055168e-05,-7.680124276885339e-05,2.9842684754656775e-05,7.518849999439635e-07,0.00040828575108060335,-3.0308074134634136e-05,-6.920096085042066e-06,0.0002181118267679164,3.2210438214636045e-05,8.277681465622669e-08,4.0126934800800646e-05
6,60.0,4.074454285005913e-05,-8.397531952432312e-05,4.157044472668484e-05,1.0072747006375437e-06,0.005067339560661231,-4.8476353372046815e-08,-7.610020088754272e-06,0.0002145757585425729,0.0005648605908992556,2.567244890757019e-07,4.821181524733347e-05
7,70.0,4.76942595978908e-05,-8.743472530477547e-05,5.186111443258258e-05,1.2639386880775044e-06,0.002674131117750494,-1.735957395814285e-07,-7.961086947313446e-06,0.0002106447895539901,0.000961762319314004,4.3999746749409115e-07,5.540070272826407e-05
8,80.0,5.407556516185091e-05,-8.82535012212559e-05,6.197209912640622e-05,1.5082242157847757e-06,0.003029569311232857,7.347029181241389e-07,-8.012423244255146e-06,0.00020640539492953932,0.0010850691921715037,5.530790915576957e-07,6.163572889149919e-05
9,90.0,5.979694376805839e-05,-8.73294133902304e-05,7.114358952087663e-05,1.7401995505509692e-06,0.004299564144430426,1.7189853738834135e-07,-7.849405666368313e-06,0.00020199714823090575,0.0008754791727586824,5.925071183113103e-07,6.693350159549014e-05
10,100.0,6.485672837330497e-05,-8.530628224686935e-05,7.893916825393102e-05,1.9628498665904086e-06,0.009809827881402347,-5.006179858880711e-07,-7.564431821391471e-06,0.00019711519314818496,0.0003819251879696041,8.633448448828098e-07,7.137056496878839e-05
11,110.0,6.930315035281861e-05,-8.26246215904133e-05,8.6768093848178e-05,2.1784816622941772e-06,0.008481768823086322,8.077508938759456e-07,-7.23262667480903e-06,0.0001918388130276456,-0.0002724771421887067,1.2886656430441804e-06,7.504305632344693e-05
