,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,0.0
1,10.0,1.0020026776915507
2,20.0,4.238392939974082
3,30.0,6.922549810645757
4,40.0,9.526357426248131
5,50.0,12.018545349937124
6,60.0,14.207421266345657
7,70.0,16.025489537877583
8,80.0,17.49592665840488
9,90.0,18.674462382696092
10,100.0,19.61944497844925
11,110.0,20.381203994093994
12,120.0,21.00000717473155
13,130.0,21.50706427103385
14,140.0,21.92627596806523
15,150.0,22.27590816442465
16,160.0,22.569965145292272
17,170.0,22.819248313877022
18,180.0,23.03215071401595
19,190.0,23.21524685367287
20,200.0,23.373729516318058
21,210.0,23.51173398104485
22,220.0,23.632579846725424
23,230.0,23.738952546953694
24,240.0,23.83304057094049
25,250.0,23.916639979794198
26,260.0,23.991234620782663
27,270.0,24.058058157195113
28,280.0,24.11814239267922
29,290.0,24.172355190037067
30,300.0,24.221430432434605
31,310.0,24.26599185563737
32,320.0,24.30657212688784
33,330.0,24.34362821246684
34,340.0,24.37755382872095
35,350.0,24.408689586810606
36,360.0,24.43733130276973
37,370.0,24.46373683964065
38,380.0,24.48813176860545
39,390.0,24.510714074932924
40,400.0,24.531658087438547
41,410.0,24.551117773650514
42,420.0,24.569229514411706
43,430.0,24.58611444933908
44,440.0,24.60188046698012
45,450.0,24.616623899591353
46,460.0,24.630430971374395
47,470.0,24.643379040155622
48,480.0,24.655537665367746
49,490.0,24.66696952944924
50,500.0,24.677731235140072
51,510.0,24.687873997332805
52,520.0,24.69744424508231
53,530.0,24.70648414681522
54,540.0,24.71503206970077
55,550.0,24.723122982424
56,560.0,24.730788809171646
57,570.0,24.73805874144661
58,580.0,24.7449595133449
59,590.0,24.751515645095882
60,600.0,24.757749658966187
61,610.0,24.763682271047596
62,620.0,24.769332561955533
63,630.0,24.774718129032856
64,640.0,24.779855222321356
65,650.0,24.784758866231574
66,660.0,24.789442968616637
67,670.0,24.793920418701983
68,680.0,24.798203175160694
69,690.0,24.802302345443405
70,700.0,24.806228257345346
71,710.0,24.809990523659177
72,720.0,24.813598100670063
73,730.0,24.817059341150703
74,740.0,24.820382042439732
75,750.0,24.82357349011775
76,760.0,24.826640497730754
77,770.0,24.829589442972832
78,780.0,24.832426300672026
79,790.0,24.83515667290914
80,800.0,24.837785816542475
81,810.0,24.840318668393987
82,820.0,24.84275986831978
83,830.0,24.845113780365608
84,840.0,24.84738451218771
85,850.0,24.849575932898276
86,860.0,24.851691689478187
87,870.0,24.853735221890993
88,880.0,24.855709777012205
89,890.0,24.857618421475525
90,900.0,24.85946405353606
91,910.0,24.861249414033605
92,920.0,24.862977096532457
93,930.0,24.864649556706222
94,940.0,24.866269121037185
95,950.0,24.86783799487564
96,960.0,24.869358269928977
97,970.0,24.870831931207018
98,980.0,24.87226086348329
99,990.0,24.87364685730275
100,1000.0,24.874991614574558
