,temperature,L1_2--AuCu3 a=3.5343
0,0.0,0.0
1,10.0,2.1277163189251396e-06
2,20.0,6.145796359746729e-06
3,30.0,1.0308425857336591e-05
4,40.0,1.3417090048793385e-05
5,50.0,1.5700385161530327e-05
6,60.0,1.741386588987903e-05
7,70.0,1.866540686297698e-05
8,80.0,1.9512810612359428e-05
9,90.0,2.0011693491858278e-05
10,100.0,2.0222019279122383e-05
11,110.0,2.020226571567909e-05
12,120.0,2.0007649027219646e-05
13,130.0,1.9683900311693054e-05
14,140.0,1.9267252524604323e-05
15,150.0,1.8785866277956436e-05
16,160.0,1.82598776134926e-05
17,170.0,1.7707029583289538e-05
18,180.0,1.7137641266209295e-05
19,190.0,1.6559579579196473e-05
20,200.0,1.5980504368555214e-05
21,210.0,1.540308016566731e-05
22,220.0,1.48308994801674e-05
23,230.0,1.4265867251252947e-05
24,240.0,1.3710036603576507e-05
25,250.0,1.3164942821381522e-05
26,260.0,1.2629252786128881e-05
27,270.0,1.210386149965287e-05
28,280.0,1.1590882231021725e-05
29,290.0,1.1088393354563422e-05
30,300.0,1.05953482295915e-05
31,310.0,1.0113126283893136e-05
32,320.0,9.641712460626406e-06
33,330.0,9.179858919214532e-06
34,340.0,8.727586173880949e-06
35,350.0,8.285629954684738e-06
36,360.0,7.850848756083287e-06
37,370.0,7.424845559393018e-06
38,380.0,7.0083040781437864e-06
39,390.0,6.597911754729454e-06
40,400.0,6.1955945699095776e-06
41,410.0,5.801142521781798e-06
42,420.0,5.4124157923611085e-06
43,430.0,5.030889228783927e-06
44,440.0,4.655116929173349e-06
45,450.0,4.285469615825812e-06
46,460.0,3.920554821383283e-06
47,470.0,3.559573512567349e-06
48,480.0,3.2061825192735994e-06
49,490.0,2.8575064798201605e-06
50,500.0,2.511937973159591e-06
51,510.0,2.1690658986953135e-06
52,520.0,1.8316782889060396e-06
53,530.0,1.5016270032333768e-06
54,540.0,1.168804121800519e-06
55,550.0,8.395536800315912e-07
56,560.0,5.182380123547919e-07
57,570.0,1.9370610223103467e-07
58,580.0,-1.2718698703611327e-07
59,590.0,-4.43386346631776e-07
60,600.0,-7.558517414077637e-07
61,610.0,-1.0691174954347078e-06
62,620.0,-1.3835631320833943e-06
63,630.0,-1.6905640775667078e-06
64,640.0,-1.9990537258561256e-06
65,650.0,-2.309066992546847e-06
66,660.0,-2.6171227680121836e-06
67,670.0,-2.9227397148870564e-06
68,680.0,-3.2261258584026247e-06
69,690.0,-3.53041179463609e-06
70,700.0,-3.834621071297981e-06
71,710.0,-4.150054004118401e-06
72,720.0,-4.446774297561327e-06
73,730.0,-4.741389738094067e-06
74,740.0,-5.058663800882551e-06
75,750.0,-5.363699412436366e-06
76,760.0,-5.668610601026176e-06
77,770.0,-5.976542350029414e-06
78,780.0,-6.286379610736438e-06
79,790.0,-6.59871721816902e-06
80,800.0,-6.909731036293475e-06
81,810.0,-7.223294552536286e-06
82,820.0,-7.534233063929702e-06
83,830.0,-7.854571090703846e-06
84,840.0,-8.171615389939287e-06
85,850.0,-8.488627441661257e-06
86,860.0,-8.81535558787532e-06
87,870.0,-9.14464120918576e-06
88,880.0,-9.474330546506478e-06
89,890.0,-9.805068268669347e-06
90,900.0,-1.0141655163638458e-05
91,910.0,-1.0477947466448e-05
92,920.0,-1.0822604444316997e-05
93,930.0,-1.1164019838095242e-05
94,940.0,-1.1509075860345586e-05
95,950.0,-1.186883237663659e-05
96,960.0,-1.2233730139539029e-05
97,970.0,-1.2594344372207517e-05
98,980.0,-1.2960955571638796e-05
99,990.0,-1.3332108887171444e-05
100,1000.0,
