,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,105.01215663548571,7.5865007703413445,6.80372585112527,774.529317838822,1.7109306808829842e-05,46.796266644158756,74.2431698497922,3.8240344915384266,-2.1128301800472404,46.61362204225448,95.34777298450288
1,10.0,104.9841764446101,7.61397337050944,6.794654569912742,774.5328871432039,1.3992504662860596e-05,46.79616041766566,74.23696174844164,3.934829799096668,-2.0157078319862887,46.61214039129711,95.32867975822083
2,20.0,104.86369551247127,7.706504067114898,6.774701755452237,774.5591278019332,2.2488665549070583e-05,46.79601874880192,74.22732611932892,4.081623073585422,-1.8507613100017581,46.604132000686405,95.2671820988334
3,30.0,104.7141325651667,7.847077433359383,6.757673795037481,774.5970497552445,2.0409730549941742e-05,46.796555602145546,74.23824215186688,4.232805283456142,-1.6304657577409134,46.58998016158903,95.23344193957182
4,40.0,104.57464298018859,8.020168054712425,6.748579146540449,774.5860370013061,2.303621890840475e-05,46.76918961413963,74.27173064897266,4.3875758270402345,-1.3365474974913396,46.57385203173526,95.26047097956213
5,50.0,104.45446286229456,8.222209135686496,6.750019463346814,774.4907062820872,1.3796684043423426e-05,46.81256356635745,74.32455776207287,4.548609220197076,-0.9611383174752403,46.559682991236656,95.355356208451
6,60.0,104.35736341241008,8.45195079933268,6.7624696128730815,774.3084149167424,1.4970249295336321e-05,46.83283546109571,74.39175992261748,4.717681358966823,-0.579667431220333,46.55001125622094,95.5219262287844
7,70.0,104.2867611737848,8.707911735743062,6.786667176818175,774.0573112806595,1.4821654638401355e-05,46.86215358305962,74.46822085832815,4.895612159076654,-0.29962895996776556,46.54620994557817,95.76316050810715
8,80.0,104.24531434764307,8.98827962091367,6.82332308397205,773.7562882427557,1.0985156875612387e-05,46.90165899327281,74.54985616614283,5.082715589520965,-0.1425625499840913,46.54904723831406,96.08033572938702
9,90.0,104.2345640785541,9.291132727081806,6.872468104607236,773.4196393412639,1.0624376272323217e-05,46.94992381431218,74.63387164449631,5.2789986444665615,-0.06946404400018673,46.558871998505936,96.47306655516091
10,100.0,104.25484286229744,9.614598142078938,6.9349717005975435,773.057416978127,9.040168432975788e-06,47.00864604334031,74.71849206037804,5.484284793663515,-0.04008039903567436,46.575961157782615,96.93968980474445
11,110.0,104.30570969103773,9.95691889141476,7.0109712077678985,772.6746100745438,1.883919948429798e-05,47.07598218551341,74.80260624175162,5.698483050878506,-0.030151934122171067,46.600530462039714,97.47776188944633
12,120.0,104.38610121776529,10.3164978290672,7.10057818102339,772.2738059964499,1.556045795544634e-05,47.15286343271584,74.8854813980949,5.921288063729374,-0.03180288615241618,46.63273935381314,98.0844728746633
13,130.0,104.49468064006982,10.691873843606357,7.204228654980292,771.8567585686401,8.71277721107316e-06,47.239210670955984,74.96655946200724,6.152441718421825,-0.04420042967865489,46.67269062660693,98.75693035434168
14,140.0,104.62992477301464,11.081769665235967,7.322001207368281,771.4232776495385,1.0554873635439356e-05,47.33457819321679,75.04536639717563,6.391730312328606,1.4182636648947908e-07,46.72045459719626,99.49233502998901
15,150.0,104.79029661627428,11.485043877790941,7.453797671809774,770.9740741133166,1.021324332296998e-05,47.439270343704735,75.12144354934645,6.638871267416332,2.2840641622118875e-06,46.7761958524307,100.28810401376755
16,160.0,104.97430434415251,11.90053082847753,7.599899012389353,770.5085726160409,9.466124017334915e-06,47.553389177856744,75.19433981415247,6.893628011066145,0.020314199610112025,46.839962560479464,101.1418204324545
17,170.0,105.18059243106218,12.327170899240771,7.760292711423686,770.027420223637,8.671667065083145e-06,47.67623957027768,75.26359414444408,7.155744314009613,0.22203047728233835,46.911733346521515,102.05128536046702
18,180.0,105.40779266345622,12.764502103085379,7.9350468925638875,769.5303741609908,1.1491739869100782e-05,47.808358186958856,75.3287321756515,7.4249135543697315,0.5508841997403592,46.99161140836408,103.01455050845021
19,190.0,105.65495895229863,13.211460866164913,8.124180432836575,769.014145897563,9.097033576699416e-06,47.949735833567416,75.3892560801473,7.70098684911363,0.9263364253728814,47.07955776173368,104.02982976887326
20,200.0,105.9205009890748,13.667371432363234,8.327773755830552,768.4863631087277,8.781987173069302e-06,48.099980560600194,75.444637627514,7.983870775631179,1.3196402124920723,47.17552170585314,105.09553574391435
21,210.0,106.2037295804931,14.131648591994416,8.545840154030602,767.9496097868921,1.122892733419713e-05,48.25889268661556,75.4944774614693,8.273154467166291,1.7211923452672508,47.27950522004547,106.21020519829887
22,220.0,106.50358548402109,14.60371721190838,8.778490042489642,767.3934904103627,1.1315141931771905e-05,48.42639798260539,75.53823056552943,8.56842302371272,2.1257509451233307,47.39144306292942,107.37256051035767
23,230.0,106.81933937697912,15.082987805587615,9.025694818587217,766.8236786291783,1.590179244445796e-05,48.602805685240924,75.57542075662595,8.870173989464488,2.532387153334487,47.51118475992414,108.58136799455902
24,240.0,107.15017273542173,15.56902225709316,9.287514563657735,766.2361164260524,1.5146891523673992e-05,48.7876942887499,75.6055631457771,9.17739717806835,2.9411371977212277,47.63872971305109,109.83553171956568
25,250.0,107.49543749845904,16.061370651338002,9.564057285881873,765.641668135424,2.8786728958189176e-05,48.980976169992076,75.6281672451669,9.490434913319046,3.351648089823589,47.77395835470008,111.13407831289557
26,260.0,107.85447026398876,16.55961900642525,9.855260189789181,765.0356469863317,2.5027465772335732e-05,49.18173847235689,75.64276427212096,9.80949043110401,3.7633336373021358,47.916770556595104,112.4760469102691
27,270.0,108.22667046153275,17.063387091198045,10.161173034002296,764.4186052564511,3.0315751159912114e-05,49.39051462414295,75.64888054978921,10.133118182566369,4.177155559355723,48.067060004483025,113.86050788905386
28,280.0,108.61150483283336,17.57234087763282,10.481876600791102,763.7913521670656,5.2018736956650946e-05,49.607840854192226,75.64605601640766,10.462885456814014,4.593076444848228,48.22468653983395,115.28673690477656
29,290.0,109.0085610148793,18.086154214211394,10.817360900862342,763.1581223429713,5.760399381435522e-05,49.8319822398598,75.63381465958277,10.796696443188107,5.010992523736722,48.389625796806904,116.75386030533772
30,300.0,109.41718831263574,18.60453530009454,11.16756794597716,762.5123635260628,8.022373188389734e-05,50.065069831755366,75.61169202100962,11.135947047447699,5.431383338102787,48.561699854881994,118.26117733238146
31,310.0,109.8371483697213,19.12720759047287,11.532503309908906,761.8577486110997,0.00018202243194707143,50.304764868882586,75.57923892898,11.48008375959738,5.854065747689924,48.74082908745603,119.80799159122874
32,320.0,110.26797701891569,19.653919232115058,11.91221503729628,761.1918651609093,0.00036689190930944333,50.551846415505594,75.53596617907375,11.829631294887042,6.279083537296806,48.92687500385042,121.39363848885216
33,330.0,110.7094013085203,20.184434476677723,12.306612158901261,760.521749243356,0.0006806046696106467,50.80015053870797,75.48124045148462,12.182895560753533,6.706719038022286,49.11977683051062,123.01739982878257
34,340.0,111.16087894196741,20.718535657013717,12.715662342956753,759.8431347304872,0.002201960565257241,51.06184177499096,75.41492656520263,12.540849545053751,7.136872952245728,49.319345079850244,124.6786880511342
