,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,8.868798666337305,53.41970022352443,152.9027554188844,140.6451235780422,19.778046968662334,105.16111637012888,112.08574973222153,16.944911756370086,198.2309813008908,24.748785776224807,20.262651202645113,21.46843658762457,17.192970295454785,22.187815476920193,22.610412161819912,22.450622484934915,22.873707734140613,22.361973195744763,22.363655713851863,19.22906894334751,19.390710432242418,19.03753636829897,19.35550981108912,19.461969733493337,20.235545262795327,18.25469243478201,18.967941784000466,20.969435812792636
1,10.0,8.868787542622398,53.42249740295252,152.90275565760192,140.64510140458495,19.77804667260099,105.21822144331277,112.09468100289334,16.94499036878099,198.23205231165193,24.748579406779943,20.2626386492762,21.468410774297126,17.19311312509019,22.187720368859363,22.61032695780366,22.4504668873213,22.873536733585045,22.361842381798617,22.363525940081757,19.229066714093072,19.39069894131703,19.037534845225345,19.355479880265943,19.461957020840984,20.235514358846626,18.25473963278088,18.967944058447507,20.969418338994373
2,20.0,8.86874693009933,53.43602318658955,152.90250119514312,140.64499806997364,19.77805344339442,105.68990288255598,112.17319287459773,16.945558683687448,198.23341012598317,24.747539659704884,20.262565528692768,21.468220809074868,17.194103288075407,22.18716313164753,22.609843665507917,22.449773632294225,22.872688630355913,22.361088882605664,22.36275718695466,19.229044391609396,19.390611168426382,19.037514841731664,19.355372780139398,19.461887453278294,20.235431485875587,18.255020514019865,18.96796150121824,20.96929966797283
3,30.0,8.868662115166478,53.45938414271214,152.90179658788443,140.64480037848045,19.778083560021877,106.39400990631378,112.35864713740568,16.947100408733228,198.23381313680864,24.745571024643464,20.262419604673006,21.46772326776139,17.196581980678868,22.1860069709484,22.60890673395719,22.448601753844233,22.87102465669766,22.359463143521737,22.361052326610128,19.228982952126934,19.390403410804304,19.03747098895559,19.35518418147805,19.461740177812725,20.235379680586643,18.255652946275735,18.96798254593139,20.96901174831484
4,40.0,8.868498976857435,53.48585521182297,152.90059835934397,140.64449805728322,19.77814698514801,107.12749479053902,112.66270548042094,16.950059993454477,198.23305980302035,24.74297361071216,20.262205749414797,21.4668322452075,17.200763538450587,22.184326786502538,22.60759471696985,22.447105069720514,22.868652775241223,22.35698161818509,22.358449453029998,19.228879726865493,19.39008668935413,19.037421083976756,19.354935427747144,19.461534241851062,20.235396293349,18.25673533772953,18.967958882281913,20.96854437393709
5,50.0,8.868201928398852,53.50910439792567,152.89889732123325,140.64408566590328,19.778242809723277,107.78556082792444,113.08427573624141,16.954764927688625,198.231041241633,24.740121576972196,20.261938426290296,21.465544242349907,17.20660492934061,22.182268484452464,22.606030052294507,22.445432498591455,22.865765475718526,22.35380816569721,22.35512771642895,19.22875581244594,19.3897017914271,19.037395178956697,19.35466860451357,19.4613104089716,20.23551070258022,18.258376219810074,18.967871078416536,20.967934601701963
6,60.0,8.867711830155312,53.52441309390013,152.89669405182826,140.64356484917576,19.77837274449634,108.33881009536739,113.61636271049206,16.961352279935475,198.22767029422045,24.737301895780707,20.261642311695955,21.46391099276109,17.213943154772043,22.179975316699842,22.60433718210706,22.44371186242753,22.862543391012267,22.35014103907435,22.35128266984603,19.228644030474857,19.389297030768052,19.037426026125335,19.354429186704564,19.461113280432862,20.235749842425875,18.2606486234325,18.96772695725976,20.967235035180405
7,70.0,8.866978412113337,53.52834832886688,152.89399281004276,140.6429372329715,19.778544857967105,108.79247162618658,114.24801920732047,16.969788949226206,198.2228902543718,24.734705827281015,20.261346830774983,21.462004702053637,17.222549792664648,22.177565366542204,22.602621338685424,22.442043833750425,22.85912980752372,22.346155551170597,22.34708160946381,19.22857851187001,19.388918216093767,19.03754424596838,19.35425793427736,19.46098354911209,20.236137121565097,18.263571322557368,18.96754624583826,20.96649542982782
8,80.0,8.865962709181092,53.51821655645192,152.89080296366888,140.6422056338312,19.77877336298322,109.16278338187915,114.9680940358987,16.97993319064729,198.21667787167314,24.73245507036115,20.261082187872578,21.45989730117925,17.232172043588182,22.175131105908786,22.600965367263093,22.440504944865122,22.855633374473435,22.341992061597043,22.342657617730875,19.22858997407198,19.388604769251437,19.037776459159193,19.354188227725587,19.460955414596352,20.236693057122665,18.267120174374938,18.967357173670727,20.965757995097977
9,90.0,8.864635099651359,53.4917052450169,152.88713529681533,140.64137192878425,19.77907507900074,109.46626110108217,115.76492261096104,16.991598017718363,198.20903930686802,24.730624978166716,20.26087673732112,21.45765261173904,17.242559443116374,22.17274331451653,22.599432406146768,22.439152133210083,22.852135456214697,22.33775904858919,22.33811399135024,19.228703422934895,19.388387874065682,19.03814351448766,19.35424542356968,19.461055283361855,20.23743460284224,18.27124492866635,18.96718756508759,20.965057110112237
10,100.0,8.862973814418527,53.44657283075623,152.88300256921292,140.64043985330252,19.77946642870681,109.7170596542354,116.62718742205035,17.00458302802832,198.20000266026335,24.72926002730328,20.260753945753294,21.455323949230486,17.253479975778582,22.170454963261385,22.59806901551763,22.438026282852512,22.84869640685549,22.333538193786858,22.333529499449952,19.228937029279788,19.38829027111684,19.038659643443467,19.354446996258115,19.461301598846397,20.238374244522713,18.275881452210804,18.96706140350429,20.964420044267108
11,110.0,8.86096288838683,53.38059768655219,152.87841816140093,140.63941177739775,19.77996165674216,109.92650786513832,117.54408610075276,17.018694517610786,198.18961166026025,24.728384407356653,20.26073266846584,21.452953304723593,17.264729684176128,22.168304122250664,22.596908031387045,22.437154968686677,22.845359634090237,22.3293899730683,22.32896304052353,19.22930213872705,19.38832665135833,19.03933264970621,19.354803002010257,19.461705343612394,20.239519425215867,18.280962760951223,18.96699882993662,20.963866868402004
12,120.0,8.858591304315718,53.291440280794724,152.87339829881174,140.63829083756463,19.780571259940864,110.103233258967,118.50698404665462,17.033756521298173,198.17791988168688,24.72800801733102,20.260825851334673,21.450572566909816,17.276134511890113,22.1663165885229,22.595970783719963,22.43655466083171,22.84215523369465,22.32535696134491,22.324457104772343,19.22980377221129,19.388504959206628,19.04016486857656,19.355317453253907,19.46227132913634,20.240872879392814,18.28642404504372,18.967011130088306,20.963411632206125
13,130.0,8.855849729088742,53.17660511062194,152.8679576450535,140.63707925381547,19.781301977526144,110.25388548977973,119.50710091186598,17.04961276315015,198.16498739769702,24.7281306906112,20.261041538817146,21.44820505074978,17.2875491773318,22.164508181020977,22.595269640635664,22.436232920596463,22.839102527605316,22.32146822008142,22.32004137179199,19.23044283570057,19.38882758745213,19.04115412256099,19.355989501419195,19.462999216862755,20.24243278874515,18.29220596616726,18.967107833894907,20.963062832608948
