,temperature,L1_2--AuCu3 a=3.5343
0,0.0,606.6574865330159
1,10.0,606.6942639383752
2,20.0,606.9967500328158
3,30.0,607.6846963166463
4,40.0,608.6671308742057
5,50.0,609.8585384169576
6,60.0,611.2077985548312
7,70.0,612.6775409804799
8,80.0,614.2341872269163
9,90.0,615.8461800797614
10,100.0,617.485277973235
11,110.0,619.1272631839591
12,120.0,620.7524456691003
13,130.0,622.3456178841034
14,140.0,623.8952369673042
15,150.0,625.3930191176361
16,160.0,626.8331052557162
17,170.0,628.2115634282775
18,180.0,629.526251804947
19,190.0,630.7757066919104
20,200.0,631.9596824444659
21,210.0,633.0783647161297
22,220.0,634.13233337751
23,230.0,635.1225886442403
24,240.0,636.0501961088297
25,250.0,636.9165799361555
26,260.0,637.7231066224558
27,270.0,638.4710712830133
28,280.0,639.1619796931647
29,290.0,639.7973988860907
30,300.0,640.3785562503879
31,310.0,640.9068498318583
32,320.0,641.3836468847234
33,330.0,641.810299604662
34,340.0,642.1879597195742
35,350.0,642.5179336956502
36,360.0,642.8014253854573
37,370.0,643.0392741547292
38,380.0,643.2328517155348
39,390.0,643.3830516940943
40,400.0,643.4907545010353
41,410.0,643.5570765390003
42,420.0,643.5828414423535
43,430.0,643.5688291840346
44,440.0,643.5160424006057
45,450.0,643.4250319355326
46,460.0,643.2968227124394
47,470.0,643.131759863523
48,480.0,642.9307281668508
49,490.0,642.6945572145751
50,500.0,642.4237047624446
51,510.0,642.1187723839716
52,520.0,641.7801592194241
53,530.0,641.4088157985333
54,540.0,641.0053765790573
55,550.0,640.5694147717232
56,560.0,640.1024208708104
57,570.0,639.6045276866339
58,580.0,639.0757188863766
59,590.0,638.5170493367879
60,600.0,637.9286302405773
61,610.0,637.3113754025607
62,620.0,636.6647889855287
63,630.0,635.9897308376195
64,640.0,635.2868395570553
65,650.0,634.5557926015663
66,660.0,633.7972080740514
67,670.0,633.0112293571225
68,680.0,632.1985465695998
69,690.0,631.3592654178933
70,700.0,630.4936454909276
71,710.0,629.6019284012556
72,720.0,628.6828925018661
73,730.0,627.7407230460741
74,740.0,626.7720035078448
75,750.0,625.7776717522333
76,760.0,624.7588879875182
77,770.0,623.714997958326
78,780.0,622.6467760607144
79,790.0,621.5537048500894
80,800.0,620.4364854248342
81,810.0,619.2950920307632
82,820.0,618.1297257854035
83,830.0,616.9410448522443
84,840.0,615.7277122189953
85,850.0,614.4920057471915
86,860.0,613.2322042056513
87,870.0,611.9493056666162
88,880.0,610.6425227456499
89,890.0,609.3131605764826
90,900.0,607.9603471534103
91,910.0,606.5847618767536
92,920.0,605.1863466325547
93,930.0,603.7647027214857
94,940.0,602.3211928177886
95,950.0,600.8545890249723
96,960.0,599.3649382455726
97,970.0,597.8521945370627
98,980.0,596.3175184053291
99,990.0,594.7596738286968
100,1000.0,
