key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
1bae0493-ce6c-451f-8c73-2f1a8c7c1c70,B2--CsCl,B2--CsCl,static,False,-4.897567817351499,-4.897567817351499,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0
26ee724c-7a63-4ac2-848e-f7f0facc56d8,B2--CsCl,B2--CsCl,static,False,-4.897567817351449,-4.897567817351449,2.6789052490398597,2.6789052490398597,2.6789052490398597,90.0,90.0,90.0
46c2c651-d972-44e8-839b-19355153a387,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.657458830146999,-4.657458830146999,2.817447746118693,2.817447746118693,2.817447746118693,90.0,90.0,90.0
e61a8bd9-78cf-4735-b731-de678b8f9bc3,L1_0--AuCu,L1_0--AuCu,dynamic,True,-4.6574588301469,-4.6574588301469,2.817447746118738,2.817447746118738,2.817447746118738,90.0,90.0,90.0
5a054538-f2c8-4b3c-af3c-5f7b73397fa0,B2--CsCl,B2--CsCl,dynamic,False,-4.657458830121399,-4.657458830121399,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0
dc9b49e9-c3c6-47c0-953f-25aad54131ff,B2--CsCl,B2--CsCl,dynamic,False,-4.657458830121399,-4.657458830121399,2.817447746127699,2.817447746127699,2.817447746127699,90.0,90.0,90.0
7953d1fe-c292-4319-8c37-9f33b10b42fe,B2--CsCl,B2--CsCl,box,False,-4.657458830116149,-4.657458830116149,2.8174477461277,2.8174477461277,2.8174477461277,90.0,90.0,90.0
7c74bd3f-20a4-4327-b311-32a3877e7d07,B2--CsCl,oqmd-306963,box,False,-4.657458830116149,-4.657458830116149,2.8174477461276903,2.8174477461276903,2.8174477461276903,90.0,90.0,90.0
97a85606-6164-470c-85cc-876088e98818,B2--CsCl,B2--CsCl,box,False,-4.657458830116149,-4.657458830116149,2.8174477461277,2.8174477461277,2.8174477461277,90.0,90.0,90.0
4a0d90d8-6de8-4e94-b47b-63b24c6e8632,L1_0--AuCu,L1_0--AuCu,static,False,-4.639346008634649,-4.639346008634649,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0
dc84b494-6d86-4090-be80-09def0cf0fcd,L1_0--AuCu,L1_0--AuCu,static,False,-4.639346008634649,-4.639346008634649,2.4903407753676503,2.4903407753676503,3.2613502794214706,90.0,90.0,90.0
4f3b807d-dc55-420a-9a31-d2b9a3889b8f,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.253705448783124,-4.253705448783124,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0
