,temperature,D0_3--BiF3 a=6.4318
0,0.0,0.0
1,10.0,1.1456454015627252e-06
2,20.0,-3.1388879497279176e-06
3,30.0,-1.0748919990295111e-05
4,40.0,-1.8205133872785547e-05
5,50.0,-2.4754282916662656e-05
6,60.0,-3.0413365762174314e-05
7,70.0,-3.542995285664432e-05
8,80.0,-3.982781416784227e-05
9,90.0,-4.369897696082746e-05
10,100.0,-4.7057770265238305e-05
11,110.0,-4.996328235793389e-05
12,120.0,-5.2492473037838594e-05
13,130.0,-5.4604716547321445e-05
14,140.0,-5.6348682249468044e-05
15,150.0,-5.7853298381204086e-05
16,160.0,-5.9126061766451474e-05
17,170.0,-6.0023190593954327e-05
18,180.0,-6.078941522071792e-05
19,190.0,-6.132629815831067e-05
20,200.0,-6.167753676640814e-05
21,210.0,-6.199535075866077e-05
22,220.0,-6.202245153630343e-05
23,230.0,-6.196377914152852e-05
24,240.0,-6.184721728026136e-05
25,250.0,-6.157137907189576e-05
26,260.0,-6.125615907408561e-05
27,270.0,-6.082406943947546e-05
28,280.0,-6.036723987147809e-05
29,290.0,-5.991474895321408e-05
30,300.0,-5.930093466799544e-05
31,310.0,-5.864897263380992e-05
32,320.0,-5.805264374686385e-05
33,330.0,-5.7429338491857694e-05
34,340.0,-5.671346396966407e-05
35,350.0,-5.594887904525109e-05
36,360.0,-5.5217637529546715e-05
37,370.0,-5.446811235844079e-05
38,380.0,-5.369913474363923e-05
39,390.0,-5.295676907443258e-05
40,400.0,-5.2140149148755194e-05
41,410.0,-5.137655029827643e-05
42,420.0,-5.0631187750691334e-05
43,430.0,-4.98638380425436e-05
44,440.0,-4.9046444994431316e-05
45,450.0,-4.829611289779869e-05
46,460.0,-4.7451226562445e-05
47,470.0,-4.671694872793307e-05
48,480.0,-4.6072900242448386e-05
49,490.0,-4.5299827597314004e-05
50,500.0,-4.4556816464427464e-05
51,510.0,-4.380346189467773e-05
52,520.0,-4.302335807580221e-05
53,530.0,-4.2355495332522676e-05
54,540.0,-4.1675929076481415e-05
55,550.0,-4.092672863569317e-05
56,560.0,-4.0309733801737e-05
57,570.0,-3.965335195448772e-05
58,580.0,-3.895036978224656e-05
59,590.0,-3.8284304229473544e-05
60,600.0,-3.7740478187307386e-05
61,610.0,-3.709613726593435e-05
62,620.0,-3.637751831207256e-05
63,630.0,-3.5736259059668314e-05
64,640.0,-3.527359592176157e-05
65,650.0,-3.472203627547164e-05
66,660.0,-3.4062526303297134e-05
67,670.0,-3.3503896700050964e-05
68,680.0,-3.300854959818609e-05
69,690.0,-3.247890390132848e-05
70,700.0,-3.196639493994647e-05
71,710.0,-3.139919041321484e-05
72,720.0,-3.0746873575468006e-05
73,730.0,-3.0366010351117184e-05
74,740.0,-2.9955651619554153e-05
75,750.0,-2.950258723356052e-05
76,760.0,-2.8967707530632744e-05
77,770.0,-2.839784409835103e-05
78,780.0,-2.803757658963001e-05
79,790.0,-2.7584116501772783e-05
80,800.0,-2.7186009833727708e-05
81,810.0,-2.6753368869244102e-05
82,820.0,-2.6265409111710814e-05
83,830.0,-2.5900720164241835e-05
84,840.0,-2.560356624735938e-05
85,850.0,-2.516162875011283e-05
86,860.0,-2.4632871999027423e-05
87,870.0,-2.4296262336859862e-05
88,880.0,-2.3976189414078198e-05
89,890.0,-2.3683980005346696e-05
90,900.0,-2.338355504628524e-05
91,910.0,-2.2907394483863364e-05
92,920.0,-2.2563980898928428e-05
93,930.0,-2.2359245931405612e-05
94,940.0,-2.1930685084411765e-05
95,950.0,-2.1542915455935417e-05
96,960.0,-2.127718059034389e-05
97,970.0,-2.0964363292916808e-05
98,980.0,-2.0652775160914815e-05
99,990.0,-2.0364755211722786e-05
100,1000.0,
