,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.0852185388670574,6.791032421144151,1.974848432944395,1.6265127655230185,0.9882917450106169
2,20.0,6.359379416196951,15.37315569311779,6.0850802891822235,6.420587824307426,5.670895994150231
3,30.0,11.70612661436088,19.5820008508238,10.316229771788372,10.88266349162982,10.734191978896535
4,40.0,15.546470990001284,21.609142336580632,13.741220985111099,14.341636934319565,14.581467353691243
5,50.0,18.108954456516873,22.68627680682241,16.279794670313322,16.86774218578379,17.263211655566167
6,60.0,19.820245590700367,23.314542809243793,18.11267030938832,18.6836205667594,19.11080863431575
7,70.0,20.991040279703128,23.70933450416991,19.438636728090344,19.996244987982962,20.402689071011334
8,80.0,21.816110522396404,23.972325495032052,20.411293752317686,20.959482184270854,21.327223614082175
9,90.0,22.414574703015685,24.155803794245646,21.13779669938883,21.67945848840093,22.005344371065583
10,100.0,22.86020865642168,24.288662712724776,21.690734238575345,22.227833197929332,22.51447216775927
11,110.0,23.199840123414166,24.38784536394997,22.119222770685024,22.653071693243238,22.90492258766755
12,120.0,23.464018511826733,24.463789937480087,22.45685413748064,22.988337716275296,23.21009714353592
13,130.0,23.673217257750743,24.523199029607976,22.726962331544655,23.256686892709897,23.452678151408744
14,140.0,23.841506617074337,24.570530404300776,22.946036162505848,23.4744255875777,23.648414310031356
15,150.0,23.978781478597238,24.608839466348748,23.125929730785206,23.653286445630002,23.80847088104409
16,160.0,24.092147263543453,24.64027573095195,23.275307673611092,23.80185174203649,23.940917874182027
17,170.0,24.186803599067147,24.66638622597381,23.40060312085047,23.926497674773536,24.051692219475076
18,180.0,24.26662104599933,24.68830689918661,23.506662533911374,24.032030604995605,24.145232746260863
19,190.0,24.334525750064042,24.70688680393964,23.597186711505497,24.122122575089143,24.224907532311637
20,200.0,24.392761177743175,24.72277070030868,23.675037139235457,24.199614097923845,24.29330687158785
21,210.0,24.443069530493126,24.73645523033575,23.742452020222725,24.266727837588892,24.352447605755305
22,220.0,24.486819639076202,24.74832789104508,23.80120080551247,24.325221562068336,24.403917935220168
23,230.0,24.525098547119995,24.75869456408498,23.852696231318188,24.376499103471755,24.448981582951255
24,240.0,24.558778044358835,24.767799282127864,23.898076582583926,24.421691874631158,24.488653759469244
25,250.0,24.58856364846455,24.775838633896967,23.938266816241686,24.461719466425382,24.5237572754797
26,260.0,24.615031111705775,24.78297240580836,23.974024484557564,24.497335195537396,24.554964485301774
27,270.0,24.63865394184825,24.789331542238813,24.005974599604333,24.52916069708004,24.582828987154947
28,280.0,24.659824369776317,24.79502416894629,24.03463636152576,24.557712453614545,24.6078098296175
29,290.0,24.67886948265096,24.800140199633276,24.060443837695612,24.583422326545328,24.63029017406116
30,300.0,24.696063751829552,24.80475489381989,24.083762099839603,24.606653582425487,24.650591812541585
31,310.0,24.711638845176115,24.808931630050687,24.104899918825215,24.627713503780786,24.668986556854907
32,320.0,24.725791374459384,24.81272408601552,24.124119827584774,24.64686338777742,24.685705243760722
33,330.0,24.738689058678425,24.81617796613904,24.141646155101817,24.664326530584734,24.700944908256286
34,340.0,24.750475662150905,24.819332380826044,24.157671483987876,24.680294646294573,24.71487453751068
35,350.0,24.76127497733752,24.82222095533383,24.172361874175323,24.694933060253735,24.727639716704385
36,360.0,24.77119405753817,24.824872727160802,24.18586111404531,24.708384936159096,24.739366403482226
37,370.0,24.780325856357784,24.82731287679293,24.198294199874198,24.72077473634952,24.75016401247964
38,380.0,24.788751394895073,24.829563326244752,24.20977019914169,24.732211069729775,24.76012795003218
39,390.0,24.796541550749566,24.831643232024636,24.220384618926694,24.742789047744978,24.769341708058
40,400.0,24.80375854219317,24.83356939327321,24.23022137454017,24.75259224290755,24.777878602411782
41,410.0,24.8104571654526,24.835356591350745,24.2393544334719,24.761694324484644,24.78580322294137
42,420.0,24.81668583084474,24.837017873715364,24.247849194296535,24.77016043061257,24.79317264851419
43,430.0,24.822487434220736,24.83856479229381,24.255763648149827,24.778048324156746,24.800037469490967
44,440.0,24.827900092937256,24.840007604494133,24.263149361007315,24.78540937032672,24.80644265168298
45,450.0,24.832957769917204,24.841355443397617,24.270052307611127,24.792289366707994,24.812428269237074
46,460.0,24.837690804709354,24.842616462418356,24.27651358205152,24.798729250581797,24.818030128636728
47,470.0,24.842126367159455,24.843797958710606,24.28257000538956,24.804765703795766,24.823280301919226
48,480.0,24.846288846177156,24.844906478819947,24.288254646981084,24.810431671764103,24.828207583851718
49,490.0,24.850200184102793,24.84594790943602,24.29359727321179,24.815756810229363,24.832837885209702
