,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.1726948129851294,0.1655560584979952,0.5678677804396146,0.16761132200285422,0.010043493953432844,8.236172821196119,1.0960107269419774,0.023771614287486878,1.7260880778253178,0.1875237906888417,0.052722106522539745,0.08825378084174804,0.15654774809603467,0.17992591116951606,-0.0019005021270573467,0.18355008281862656,0.18670133948967196,0.16471178341609777,0.08432091467266131,0.07114705121560212,0.09839588007031554,0.09735469386768968,0.07742111674046974,0.1243255312357167,0.1688549503168281,0.02884518363394195,0.01185698551326108,0.0016862872417505764
2,20.0,-0.9096266634153551,1.5753044037262642,1.218127633618284,0.3698431260603664,0.09511791277372696,13.551766085679196,3.488199047332513,0.20634375641149955,2.6140863953281945,0.7117379523501647,0.3744476455375934,0.49061039612594476,0.9339424331570619,1.0060659034408819,0.45299481859668206,0.9702574907284462,1.0116422744030658,0.8897496673913301,0.7467402586355154,0.5325914477663659,0.5786628844795149,0.5569818938979647,0.5821903668070124,0.6629278303603978,0.8511118844869777,0.20667343134076407,0.13464571435064362,0.40261169844427463
3,30.0,-2.0269385689034976,4.861589883491954,1.6474601281118144,0.6103749277693149,0.40820622667346673,18.35684704625895,6.551197667235182,0.8811370020800656,2.990969173504365,1.6997038834988643,1.1118845945550337,1.2778774661829393,2.3251022374849972,2.2599935785374963,1.5045068449443666,2.166057233914401,2.2816679525129784,2.107521613281926,1.9490883131829793,1.465319071797723,1.5193405966045046,1.4619307530787795,1.5786506129454956,1.6433900134575479,1.9728088030847755,0.8464550607644483,0.6788424245370097,1.4634855321578284
4,40.0,-2.9920356772365664,8.63067618029199,1.9695735868939128,0.8347704798673272,1.063637026671796,21.168872731595382,9.6479449781453,2.2931069809863933,3.2704984835636073,2.831117212417362,2.1532027273607377,2.320539357787262,4.062438799290552,3.5690675376587335,2.7949168959975377,3.429511439479988,3.6084788553505276,3.4505368448973637,3.2931621542114597,2.670178326576805,2.722369236674543,2.64657922156388,2.8311234033428767,2.8570579628678825,3.3084703364035435,2.050044460852884,1.670564110768006,2.8098639123565285
5,50.0,-3.5410214208660733,11.905874971315605,2.2404882752073214,1.028893076524998,1.97266950649857,22.511039541554563,12.5081702571003,4.2987945851569,3.532238450539053,3.917469344576329,3.2896209168230572,3.4299440183957617,5.948984781873891,4.754566465856916,4.056813249508921,4.588229659127075,4.808573529171906,4.685977634268818,4.541927151424371,3.9413642576414634,3.983354099653859,3.914767698238421,4.1256145103605295,4.113206838389138,4.62423290363257,3.652798556779023,2.8671683014599907,4.161916194014092
6,60.0,-3.669854067751038,14.474354706602838,2.4799252737583144,1.1983811858756732,3.0004862574226787,23.112573348300693,15.228633932971578,6.583177049493292,3.7806570736268035,4.938250928953836,4.4129585304935866,4.517257887382544,7.853436616356622,5.806656239050162,5.2124506009502305,5.6250138610306974,5.873819117682166,5.773631184181111,5.652140519435528,5.194325420519301,5.221217787587953,5.177782157603957,5.383694163208602,5.342175005140753,5.844903237267767,5.443234437553238,4.103612945553116,5.4341654129634485
7,70.0,-3.472104735095114,16.437327371791685,2.694535933283529,1.3502977737454054,4.069639769649816,23.39841375934586,17.993844222723144,8.887138067507816,4.009191492547229,5.921794453849975,5.50203925211647,5.57218149180629,9.681657649232623,6.7718496577879375,6.277148803524966,6.580918160000675,6.851194152352573,6.7534620378140415,6.660363876558543,6.414493671251905,6.424227534266179,6.414837040404413,6.598141521220062,6.537509353536164,6.980112449684178,7.259121162558428,5.325455861942874,6.622408889436752
8,80.0,-3.0420740355755296,17.963326837054925,2.8870775109859284,1.4890126728175406,5.150578679962211,23.559663848361055,20.96539631360159,11.059743551292343,4.214252599564931,6.891501889259013,6.565723795374764,6.607944800001804,11.371768647675163,7.694540078366808,7.285250314939564,7.497699729721508,7.784468210872842,7.673855367731555,7.611879487992595,7.604385417609716,7.596743615471197,7.623647681903714,7.77665882777271,7.7049487949787485,8.056847451816534,9.000957881951441,6.52487998223066,7.742802167183192
9,90.0,-2.4535745105844757,19.208540097484654,3.0595683162896736,1.6166937803329144,6.2325220830482735,23.673231965569286,24.249969824719983,13.033608565406142,4.395967463550264,7.855154335189251,7.612517451747719,7.633507556815159,12.8910916994631,8.600546738049633,8.261605440811001,8.399994350624803,8.698816089156024,8.567363215927758,8.53659356837318,8.763028482800523,8.739000657470111,8.800236775666244,8.921455719670872,8.844340266931725,9.093753846535872,10.617262400597475,7.700821538654593,8.809934312121454
10,100.0,-1.7637746466138033,20.301493593220822,3.21408192506355,1.7343888058673518,7.307418014488515,23.767275268988698,27.896875356999768,14.790920612519464,4.556584650346262,8.808910124497613,8.642751450811645,8.64781125615354,14.22948357737963,9.49841414242995,9.216985808723628,9.29577102062783,9.602567800430215,9.448554399616231,9.447073856521978,9.883683810980479,9.845050252957781,9.936309756479956,10.027654158187802,9.948825264379343,10.09755096492949,12.087184830124595,8.84743707265332,9.831461911634674
11,110.0,-1.018516559586769,21.345624876020032,3.352777972832194,1.842746139190062,8.365563058754642,23.8515903272781,31.906745120698268,16.33925958612162,4.699161410886789,9.743491396347078,9.650333778425802,9.642896764019964,15.391634858803902,10.38566048682527,10.15181808223648,10.18222006473865,10.493430732461647,10.319179956416106,10.343802009209556,10.957097238530812,10.906091720376084,11.022047105835766,11.087052966530818,11.008752542083622,11.066812596177312,13.407632663017825,9.954977169737308,10.809067916045278
12,120.0,-0.25536514386027953,22.42501040130847,3.4777819180219613,1.9423454538130749,9.396283144488917,23.92957170635574,36.2257409860412,17.697267287837448,4.826821381997097,10.648712879333434,10.626490763853528,10.608347864505657,16.390593172520408,11.254675935375149,11.061113734094052,11.05151331678539,11.364205775150525,11.17409724447751,11.221027482792593,11.97467366147285,11.913698608394812,12.048879422348495,12.091617450360069,12.015101325408935,11.996469611690399,14.585042758306601,11.01318018377921,11.74105632517092
13,130.0,0.4951653647244172,23.60804768594987,3.591079139647854,2.0338064526384843,10.389640908654007,24.002526844439682,40.74848169676194,18.886863395702584,4.942408923605747,11.515927721809627,11.562667991455811,11.53443551562473,17.24325948085315,12.096737229319766,11.93820064312145,11.894765408201891,12.206638017564478,12.005705050891804,12.071042455337256,12.930191786035488,12.86160034080986,13.01091322596396,13.035384956387452,12.961272459989374,12.880961641913075,15.630456491981958,12.013703612572217,12.62463330980869
