key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c310a230-7221-478f-b5e0-d487782943c3,oqmd-322269,oqmd-322269,dynamic,True,-4.066927205179874,-4.066927205179874,6.4027489256789485,6.4027489256789485,3.823506700597774,90.0,90.0,119.99999999999999
13fbcfd4-6913-495a-ba81-5c28169655b9,D0_3--BiF3,D0_3--BiF3,box,False,-3.9788307858784995,-3.9788307858784995,6.4318339655047,6.4318339655047,6.4318339655047,90.0,90.0,90.0
bf30f8ce-0d05-4414-8eb7-88e341ce5243,D0_3--BiF3,D0_3--BiF3,static,False,-3.978830785864249,-3.978830785864249,6.43183380305188,6.43183380305188,6.43183380305188,90.0,90.0,90.0
601de12a-9b85-4fbd-9348-a760cdb26b17,D0_3--BiF3,mp-1186998,dynamic,False,-3.978830785863312,-3.978830785863312,6.4318339655129675,6.4318339655129675,6.4318339655129675,90.0,90.0,90.0
2f70f263-e915-4c23-8df1-679e3e918440,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.97883078586325,-3.97883078586325,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0
6522619c-7d2f-4d78-9c6e-f65d277adaba,D0_3--BiF3,mp-1186998,static,False,-3.9788307858618746,-3.9788307858618746,6.4318339655129675,6.4318339655129675,6.4318339655129675,90.0,90.0,90.0
1a881f61-4715-4a10-ae10-2b42e48082fb,D0_3--BiF3,oqmd-313099,static,False,-3.9788307858595,-3.9788307858595,6.431833965512968,6.431833965512968,6.431833965512968,90.0,90.0,90.0
a80e15a2-6583-43f9-923c-b3c20af985c7,D0_3--BiF3,oqmd-313099,box,False,-3.9788307857717498,-3.9788307857717498,6.431833965458426,6.431833965458426,6.431833965458426,90.0,90.0,90.0
7865f9cd-6e28-4d6a-b862-f847174467b2,oqmd-302557,oqmd-302557,static,False,-3.962671504622125,-3.962671504622125,4.14238368830058,4.14238368830058,7.7863150839387805,90.0,90.0,90.0
f9f36e91-e1c7-4fc4-8b62-d8744ec7d47d,oqmd-302557,oqmd-302557,box,False,-3.9625528418192495,-3.9625528418192495,4.160487177699599,4.160487177699599,7.72194422960834,90.0,90.0,90.0
56ab0490-ae4e-41df-b2f0-1414cce9e3ca,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.9547310515284995,-3.9547310515284995,4.061827238882176,4.061827238882176,4.061827238882176,90.0,90.0,90.0
f497ee5f-b62d-4e08-afc7-b38f467984ec,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.9547310515219998,-3.9547310515219998,4.061827238528746,4.061827238528746,4.061827238528746,90.0,90.0,90.0
0190e60e-69bb-4119-a364-2236e2522a11,oqmd-322269,oqmd-322269,box,False,-3.9065365944277497,-3.9065365944277497,5.28911818098222,5.289118180982219,4.25887199822937,90.0,90.0,120.00000000000001
4186e2ff-c78d-4c62-810d-931a36e10b58,mp-972868,mp-972868,box,False,-3.90583753917625,-3.90583753917625,7.9165701756847024,7.916570175684702,2.91588308071897,90.0,90.0,120.00000000000001
27aca71d-4593-40f5-abf1-4379b198c6f9,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-3.9033077239737497,-3.9033077239737497,5.198669338787825,5.198669338787825,39.088775017363815,90.0,90.0,90.0
17f0d839-d788-4bdf-9b86-2d4b18c18e1f,L1_2--AuCu3,L1_2--AuCu3,static,False,-3.8686100671124994,-3.8686100671124994,3.7300659556897267,3.7300659556897267,3.7300659556897267,90.0,90.0,90.0
18ad99cb-cbc5-4aac-9519-cb4eb25d5282,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8686100671115,-3.8686100671115,3.7300659556897204,3.7300659556897204,3.7300659556897204,90.0,90.0,90.0
aa8ef9ee-419e-4b28-8323-71920d106d7d,L1_2--AuCu3,oqmd-346755,box,False,-3.8686100669802497,-3.8686100669802497,3.73006595569329,3.73006595569329,3.73006595569329,90.0,90.0,90.0
72865731-7029-4bd4-89f2-6a823aae2cef,A15--Cr3Si,A15--Cr3Si,box,False,-3.8577250027591243,-3.8577250027591243,5.150495836055224,5.150495836055224,5.150495836055224,90.0,90.0,90.0
f63b2d55-b92b-418b-b3fd-ef9eb69ed02a,A15--Cr3Si,A15--Cr3Si,static,False,-3.857725002752249,-3.857725002752249,5.150495836055181,5.150495836055181,5.150495836055181,90.0,90.0,90.0
edfb052b-d876-4155-a3aa-53fdda9df5a6,D0_3--BiF3,mp-1186998,box,False,-3.7855690229249372,-3.7855690229249372,5.944082029150483,5.944082029150483,5.944082029150483,90.0,90.0,90.0
f74a1f1d-e674-45e3-8645-b5fdac63ad24,D0_3--BiF3,D0_3--BiF3,box,False,-3.7855690229190624,-3.7855690229190624,5.944082029135937,5.944082029135937,5.944082029135937,90.0,90.0,90.0
88873c9f-8590-4671-8061-e754f5d50362,D0_3--BiF3,D0_3--BiF3,static,False,-3.785569022914562,-3.785569022914562,5.944082049664921,5.944082049664921,5.944082049664921,90.0,90.0,90.0
fca8b094-4d22-4a41-ad96-3e5a03cd9a49,A15--Cr3Si,A15--Cr3Si,box,False,-3.654626019141,-3.654626019141,4.81522641803116,4.81522641803116,4.81522641803116,90.0,90.0,90.0
d00aad8c-baa0-4c3f-8cae-609b7b63710a,A15--Cr3Si,A15--Cr3Si,static,False,-3.6546260191142497,-3.6546260191142497,4.81522644111701,4.81522644111701,4.81522644111701,90.0,90.0,90.0
569a6199-317e-42a6-9e02-60b49ac593a0,A15--Cr3Si,A15--Cr3Si,box,False,-0.16286030611636246,-0.16286030611636246,10.56125791224092,10.56125791224092,10.56125791224092,90.0,90.0,90.0
059ca428-90ff-4f26-ab17-0a96f8fdb8f5,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.13242303279173248,-0.13242303279173248,8.335654626942292,8.335654626942292,8.335654626942292,90.0,90.0,90.0
505153a6-49f6-4054-a892-77a5aba815c2,D0_3--BiF3,D0_3--BiF3,box,False,-0.08821966799238123,-0.08821966799238123,13.611343030984385,13.611343030984385,13.611343030984385,90.0,90.0,90.0
