calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
86bbfd57-505a-4fa7-bb00-81470d71d818,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--111,111,666.67
91ebec0d-8640-412b-932a-a000d030e1f5,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--332,332,689.59
320f0a32-e1f9-4a78-b87c-843c093be8d2,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--322,322,705.38
6d0d07cd-648b-456e-8ad3-0a1c05f5aaf3,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--221,221,715.30
d87066aa-772b-47b5-a8f2-3e555db4ab2e,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--211,211,739.24
107b5e7f-499c-4ffb-b46d-5461ad2dc7df,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--331,331,746.56
2cdddd41-d011-4cde-b5a5-7b90284ae795,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--321,321,770.98
38a80c92-1d86-4c48-b1ef-6009d8d387d1,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--311,311,773.91
19085408-8022-4edd-b8cd-24f8dc0fda4b,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--110,110,789.21
c23cb860-ee65-4880-9c10-981658d2966c,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--100,100,805.18
e8859899-663d-4415-9f51-b56703c72912,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--320,320,816.81
8ff284ef-e831-4ebd-bd1f-0083b0af8af4,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--210,210,823.10
a2959871-fb36-40d8-a55d-b6d6711b5c89,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,A1--Cu--fcc--310,310,828.08
405b6720-275a-4dd0-b232-f780ebfb73dc,Au,A15--beta-W,A15--beta-W,11.063602754096381,A15--beta-W--110,110,-12119.78
fe6e0546-962b-49f2-b657-15eb773f9b7a,Au,A15--beta-W,A15--beta-W,11.063602754096381,A15--beta-W--111,111,-18069.90
2726529c-418e-4c6e-b1de-feca3983b5c8,Au,A15--beta-W,A15--beta-W,11.063602754096381,A15--beta-W--221,221,-34265.87
32dc495b-125d-4f3b-be9a-c266e063f0bb,Au,A15--beta-W,A15--beta-W,11.063602754096381,A15--beta-W--100,100,1.81
0152687c-110b-40e3-9f1b-ab811199a227,Au,A15--beta-W,A15--beta-W,11.063602754096381,A15--beta-W--210,210,2.43
