,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-2.916759349909464e-07,1.527723698688361e-05,-8.313249168935525e-08,-4.461871309280998e-08,1.6368482168065944e-08,0.0002512808642712099,3.900414435094598e-05,1.9089043525042008e-06,6.126216885859101e-07,-2.5175516126418605e-06,-2.1140867640156482e-07,-5.025489589574883e-07,3.2949024774567913e-06,-1.4700592530833324e-06,-1.2571607501669222e-06,-1.8905010861250094e-06,-2.2276917570097493e-06,-1.9772814869245615e-06,-2.0089115187130463e-06,-6.384017092574703e-08,-2.559572925648274e-07,-5.653717111905767e-08,-3.539848936066446e-07,-2.1138731052140246e-07,-2.8113177091088837e-07,8.986138516756542e-07,5.1975105246470286e-08,-3.246270774049616e-07
2,20.0,-7.071317792058222e-07,3.451486240921592e-05,-3.136213305815962e-07,-1.070162851952717e-07,9.325341594478218e-08,0.0005562444618326332,0.00011766007891361403,6.225937992443193e-06,4.441292604483832e-07,-6.07814388389307e-06,-5.405154714617725e-07,-1.6012191737966785e-06,1.0087340789340754e-05,-3.861237015279323e-06,-3.1407201825016324e-06,-4.1540139950153605e-06,-5.491433315913923e-06,-5.320041187107725e-06,-5.530654048937886e-06,-2.1780064686322178e-07,-7.620453789701998e-07,-1.677116742555486e-07,-7.638674574941754e-07,-5.570966042712423e-07,-3.3277832517800557e-07,2.5015405875672165e-06,1.0145392767135537e-07,-9.694903644132195e-07
3,30.0,-1.39791796483001e-06,4.660736934454039e-05,-6.22241151381557e-07,-1.7775726122757217e-07,2.364783051536412e-07,0.0006755981418732684,0.0002178348610875374,1.328047175760403e-05,-8.83610513446542e-08,-9.225992376932151e-06,-8.877993965945455e-07,-3.2340734274686938e-06,1.9365041211865617e-05,-6.39219384701858e-06,-4.973589754982866e-06,-5.9437166799318815e-06,-8.823074556714127e-06,-9.184622175870373e-06,-9.632225401881369e-06,-4.281681051773481e-07,-1.3524191867989468e-06,-2.462452995048423e-07,-1.1298068469777306e-06,-9.074507829334073e-07,-8.695791020692092e-08,4.696692347052732e-06,-6.903571114917291e-09,-1.800976709839629e-06
4,40.0,-2.5945020055061342e-06,4.6479816969009214e-05,-9.480887198263959e-07,-2.5408479785925854e-07,4.0259004425565006e-07,0.0006494835543067108,0.000322035848394316,2.2609120434846988e-05,-6.991505802300627e-07,-1.1012111472544227e-05,-1.1873790757553866e-06,-5.0753305997681175e-06,2.9135185305392343e-05,-8.425963365749505e-06,-6.362201947398998e-06,-7.059385259109725e-06,-1.1498668134988329e-05,-1.2647006472302133e-05,-1.3249152615935197e-05,-5.906212015945508e-07,-1.809221867972227e-06,-1.9910784806148503e-07,-1.3319005026073612e-06,-1.104149435975213e-06,3.2374457035278723e-07,7.45827083528824e-06,-2.93831074675653e-07,-2.568482088387081e-06
5,50.0,-4.438028748547723e-06,3.602927250512137e-05,-1.2767611749050951e-06,-3.317623002191109e-07,5.707265061513612e-07,0.0005619098214658798,0.00042165775208899636,3.330121806217678e-05,-1.3594008199095696e-06,-1.1462585003485607e-05,-1.3903845401856517e-06,-6.804515211509727e-06,3.8298131373320085e-05,-9.808441832148821e-06,-7.205013120951723e-06,-7.558792402857902e-06,-1.3359238367602358e-05,-1.530070192075458e-05,-1.6029394407576008e-05,-6.128747822622354e-07,-2.0362834729781757e-06,1.2980107129556395e-08,-1.3078008539570433e-06,-1.0815341036979993e-06,8.735857524669953e-07,1.0716412171207408e-05,-6.113628176660012e-07,-3.122240653540009e-06
6,60.0,-6.8987147358270314e-06,1.7976779033013112e-05,-1.6038643676711339e-06,-4.0827780958794695e-07,7.635821402752103e-07,0.0004647045677240626,0.00051213726760661,4.4288985010215625e-05,-2.055966063943232e-06,-1.0946524633119013e-05,-1.4598903341907733e-06,-8.245329328523736e-06,4.6313802656008826e-05,-1.0602171199713796e-05,-7.539954791908921e-06,-7.549252240008789e-06,-1.4512095354658122e-05,-1.7119834978295527e-05,-1.799920631846811e-05,-4.610324463076735e-07,-2.020638840301349e-06,3.915104160614942e-07,-1.0609205578906185e-06,-8.397768791550026e-07,1.547802749474499e-06,1.4224858203089334e-05,-8.562770304728564e-07,-3.4319543605235133e-06
7,70.0,-9.863117360417862e-06,-5.7880895279461455e-06,-1.9265270175482274e-06,-4.83214931124762e-07,1.012760265619797e-06,0.00037869039750422707,0.0005915775760425762,5.474702946338821e-05,-2.7727429796825056e-06,-9.797620908456669e-06,-1.382247261385863e-06,-9.350691227501468e-06,5.292157385402313e-05,-1.0921421515376678e-05,-7.4589022074973734e-06,-7.144887484775033e-06,-1.5114347302399296e-05,-1.8233511036486735e-05,-1.9297938464375128e-05,-1.405626600188064e-07,-1.7851989185254056e-06,9.20373524367256e-07,-6.224960414278715e-07,-4.055957298108734e-07,2.330520620421271e-06,1.7717101513564376e-05,-9.74779721741737e-07,-3.5223819053890895e-06
8,80.0,-1.3215217223681916e-05,-3.423421613024903e-05,-2.2426179647509543e-06,-5.564845133734859e-07,1.3403789605771115e-06,0.0003086168445057408,0.0006597062499648455,6.422012456494724e-05,-3.4938905374932103e-06,-8.249987926164629e-06,-1.1600896968491224e-06,-1.0140053918986688e-05,5.805899105787376e-05,-1.0872657308414377e-05,-7.054859132858013e-06,-6.44303804091203e-06,-1.5301153974650363e-05,-1.8790854813343588e-05,-2.006837831694312e-05,3.2480557610931294e-07,-1.3676642398944257e-06,1.5738931501979143e-06,-3.232041440922748e-08,1.8430300115736505e-07,3.205764087737465e-06,2.1003874819155625e-05,-9.455211587675308e-07,-3.4301638794007713e-06
9,90.0,-1.685853240976749e-05,-6.696713571527113e-05,-2.551030353473425e-06,-6.277599914077346e-07,1.7520175256520924e-06,0.00025317219514989355,0.0007165786270713424,7.253537117381859e-05,-4.206470973297466e-06,-6.459689273304852e-06,-8.100392780132061e-07,-1.0656692117063364e-05,6.178877405263972e-05,-1.0544799488878218e-05,-6.408018779875745e-06,-5.523074129302811e-06,-1.5177941753495295e-05,-1.8922819858066134e-05,-2.0431712105272774e-05,9.024404822686863e-07,-8.110476658479312e-07,2.3195126236998836e-06,6.685058674859612e-07,8.894282581404185e-07,4.1536574003622525e-06,2.397559079874328e-05,-7.796890430476225e-07,-3.1909067164545975e-06
