,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,8.322375091911386
1,10.0,8.328128324107727
2,20.0,8.359727788447591
3,30.0,8.413717874734797
4,40.0,8.49465256130513
5,50.0,8.610656127806068
6,60.0,8.767376649063786
7,70.0,8.967832780324638
8,80.0,9.213574302159106
9,90.0,9.505047074762563
10,100.0,9.841842838991393
11,110.0,10.223563239291911
12,120.0,10.650986066191418
13,130.0,11.118200967208743
14,140.0,11.62820115247982
15,150.0,12.178750470024449
16,160.0,12.76744255085829
17,170.0,13.393124977776715
18,180.0,14.054295430814815
19,190.0,14.748902843391333
20,200.0,15.475535322492142
21,210.0,16.232435225537042
22,220.0,17.017852007876016
23,230.0,17.83039439017614
24,240.0,18.668426567227275
25,250.0,19.530658044356638
26,260.0,20.415429868368918
27,270.0,21.32150139825232
28,280.0,22.24760312659267
29,290.0,23.19254689254878
30,300.0,24.1549556982883
31,310.0,25.134157269154954
32,320.0,26.12899997686219
33,330.0,27.13854301132745
34,340.0,28.16193795630357
35,350.0,29.1983578330074
36,360.0,30.24705885096281
37,370.0,31.307858834283195
38,380.0,32.3792537180064
39,390.0,33.46102831099815
40,400.0,34.552634413336875
41,410.0,35.65356958776121
42,420.0,36.763375262682636
43,430.0,37.88076615753781
44,440.0,39.00670721559138
45,450.0,40.14022041594443
46,460.0,41.28091713876457
47,470.0,42.42948430684206
48,480.0,43.58403075990391
49,490.0,44.745010657722354
50,500.0,45.91059001176706
51,510.0,47.08455827510131
52,520.0,48.26317400879101
53,530.0,49.446807136990216
54,540.0,50.634637388229216
55,550.0,51.829797213157676
56,560.0,53.027584951784526
57,570.0,54.23228554319452
58,580.0,55.4388195246278
59,590.0,56.651403555392335
60,600.0,57.87065022065525
61,610.0,59.091771767672995
62,620.0,60.31537595764574
63,630.0,61.5461225708432
64,640.0,62.77722168907221
65,650.0,64.01643698362338
66,660.0,65.25664064967154
67,670.0,66.50147235655676
68,680.0,67.74717864640344
69,690.0,68.99829422255381
70,700.0,70.25276998608177
71,710.0,71.5105501258688
72,720.0,72.77157356378429
73,730.0,74.03575248337214
74,740.0,75.30587936033933
75,750.0,76.57680795822631
76,760.0,77.85083498336701
77,770.0,79.12791617675367
78,780.0,80.40802554816486
79,790.0,81.69035233217978
80,800.0,82.9760827674612
81,810.0,84.26466301335651
82,820.0,85.55605797493283
83,830.0,86.85022742483935
84,840.0,88.1471427942632
85,850.0,89.44677194053578
86,860.0,90.74906574845087
87,870.0,92.05400871774313
88,880.0,93.35722089485742
89,890.0,94.6670182867361
90,900.0,95.9793320131503
91,910.0,97.29417787947843
92,920.0,98.61147973445519
93,930.0,99.93125035252618
94,940.0,101.25345619326444
95,950.0,102.57808162448477
96,960.0,103.90506966192339
97,970.0,105.23443601376151
98,980.0,106.56615890315003
99,990.0,107.90132530353637
100,1000.0,
