,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,14.573476482348662,18.237511916955924
1,10.0,14.573554024864459,18.237585029398957
2,20.0,14.57398370876963,18.2383279949366
3,30.0,14.575130225430444,18.23973180479827
4,40.0,14.577217254347026,18.241240327721023
5,50.0,14.58013685190876,18.24263766387136
6,60.0,14.5836918990907,18.243926994812636
7,70.0,14.587724763631739,18.245217921991912
8,80.0,14.592133537301995,18.246451091747137
9,90.0,14.59686005263755,18.247694174120117
10,100.0,14.601870786034825,18.248950733879234
11,110.0,14.607147268162302,18.250211593063884
12,120.0,14.61267412995907,18.251462846655432
13,130.0,14.618441692921172,18.252691420639987
14,140.0,14.624438114515272,18.253883045906836
15,150.0,14.630653165938854,18.255030069999865
16,160.0,14.63707606683184,18.25611714935069
17,170.0,14.643695541811745,18.25714104634795
18,180.0,14.650502358361159,18.258097208124692
19,190.0,14.657486061463885,18.25897942286348
20,200.0,14.664637072667032,18.259785301791702
21,210.0,14.671947596189336,18.260514268330727
22,220.0,14.679409730413488,18.261168475068846
23,230.0,14.687016536863089,18.26174531265866
24,240.0,14.694760359824762,18.262247483696388
25,250.0,14.702636372255009,18.262674439453125
26,260.0,14.710639487287684,18.263028923576034
27,270.0,14.71877339836071,18.263254463126295
28,280.0,14.727018085079587,18.263475627805896
29,290.0,14.735377553611857,18.26362932436072
30,300.0,14.743848748472033,18.263725888912003
31,310.0,14.752415999868019,18.26376713578757
32,320.0,14.761100461512292,18.26375159954564
33,330.0,14.769890000835355,18.2636935123658
34,340.0,14.778781623147948,18.26358931762473
35,350.0,14.787796195800217,18.26344616835131
36,360.0,14.796893479257593,18.263327166927912
37,370.0,14.806090274901429,18.26312699849086
38,380.0,14.815386682409395,18.262882652747624
39,390.0,14.824750145262891,18.26263452326555
40,400.0,14.834235973615845,18.262345822244495
41,410.0,14.84381945712709,18.26206017375426
42,420.0,14.85349795987279,18.26176558315027
43,430.0,14.863315292317836,18.261472038822596
44,440.0,14.873195026511558,18.261098674409055
45,450.0,14.883173409583653,18.260799708877386
46,460.0,14.893200284436235,18.2605946397054
47,470.0,14.90341218274043,18.260279713829785
48,480.0,14.913635116366649,18.260057886697236
49,490.0,14.924049659973646,18.259885095283227
50,500.0,14.934525473436777,18.25962990659384
51,510.0,14.945093266253705,18.261632141983466
52,520.0,14.955693455306603,18.259460451884134
53,530.0,14.966465176045029,18.259395563309578
54,540.0,14.977340332507987,18.25947947632468
55,550.0,14.988308981809462,18.261247990433752
56,560.0,14.999387630991022,18.25970743542843
57,570.0,15.010670023396486,18.259917282926562
58,580.0,15.021876015831573,18.260272132447668
59,590.0,15.033368105559545,18.26066577571436
60,600.0,15.044794386960378,18.261224816700217
61,610.0,15.05645402152703,18.261851848527574
62,620.0,15.068167906250041,18.262558434658178
63,630.0,15.080059012641456,18.263426718186917
64,640.0,15.091948948732446,18.264419627917892
65,650.0,15.104093134669151,18.26556918311144
66,660.0,15.116357534001446,18.266909757962026
67,670.0,15.128536051613509,18.268398488594894
68,680.0,15.14099150964636,18.27000315753045
69,690.0,15.153573531821424,18.271821077306694
70,700.0,15.166363773061725,18.273860039309266
71,710.0,15.179080730714519,18.275976501311522
72,720.0,15.192098704328197,18.278334203810164
73,730.0,15.205173155441964,18.280989857647185
74,740.0,15.218383190649616,18.28385287628918
75,750.0,15.231725100639801,18.286959014086715
76,760.0,15.24518139274114,18.29023382062918
77,770.0,15.258816420287728,18.293764855699433
78,780.0,15.272429137914804,18.29768767436822
79,790.0,15.286204527464962,18.30178203815941
80,800.0,15.300207983807091,18.306158787693814
81,810.0,15.314418405484714,18.310936994650024
82,820.0,15.328849236412488,18.31599906927359
83,830.0,15.343208424624363,18.321360490780407
84,840.0,15.357816240395463,18.32703171086448
85,850.0,15.372613744996125,18.3331607347998
86,860.0,15.387574801396703,18.33955490508041
87,870.0,15.402716152340838,18.346356258175778
88,880.0,15.41779412058488,18.35359527828373
89,890.0,15.433148989411436,18.36118478106177
90,900.0,15.448931814278703,18.369200044030194
91,910.0,15.464621799322613,18.377638929672603
92,920.0,15.48030584297777,18.38655919336261
93,930.0,15.496515663845082,18.395950845463894
94,940.0,15.512891779069028,18.405751537089852
95,950.0,15.52913503107149,18.416099961446534
96,960.0,15.54563807094897,18.426930691560603
97,970.0,15.562574585034355,18.438321963062084
98,980.0,15.579856165872352,18.450152066042165
99,990.0,15.596594112030418,18.46257105911407
100,1000.0,,
