,temperature,L1_2--AuCu3 a=3.5343
0,0.0,0.0
1,10.0,0.0048900652453144865
2,20.0,0.06281870435486134
3,30.0,0.2876270754730588
4,40.0,0.7045228998955326
5,50.0,1.2556331487121042
6,60.0,1.8920260463986864
7,70.0,2.587934332922014
8,80.0,3.330530839936602
9,90.0,4.111866054996219
10,100.0,4.925244499143776
11,110.0,5.764119401207217
12,120.0,6.622024708778964
13,130.0,7.492804226369172
14,140.0,8.370840761142418
15,150.0,9.251198299293657
16,160.0,10.129674564635465
17,170.0,11.002787275556187
18,180.0,11.86771974585522
19,190.0,12.722246128899718
20,200.0,13.564650121580017
21,210.0,14.393645551031039
22,220.0,15.208303402839135
23,230.0,16.007987320880776
24,240.0,16.792298072382422
25,250.0,17.56102660998534
26,260.0,18.314114932661557
27,270.0,19.05162377937889
28,280.0,19.773706171559986
29,290.0,20.480585881801204
30,300.0,21.172540004243025
31,310.0,21.84988491144041
32,320.0,22.51296498989503
33,330.0,23.16214364489356
34,340.0,23.797796151977074
35,350.0,24.42030400685896
36,360.0,25.030050488389733
37,370.0,25.62741720154991
38,380.0,26.212781410690134
39,390.0,26.786514008804403
40,400.0,27.34897799762435
41,410.0,27.90052737707916
42,420.0,28.44150636184663
43,430.0,28.972248858460002
44,440.0,29.493078149047577
45,450.0,30.00430673817974
46,460.0,30.506236327570324
47,470.0,30.999157890206103
48,480.0,31.483351820963332
49,490.0,31.95908814522074
50,500.0,32.42662677061702
51,510.0,32.88621777000102
52,520.0,33.33810168605178
53,530.0,33.78250984994284
54,540.0,34.21966470801656
55,550.0,34.64978015168925
56,560.0,35.073061846862764
57,570.0,35.48970755993347
58,580.0,35.89990747817717
59,590.0,36.303844522837586
60,600.0,36.70169465368075
61,610.0,37.09362716412342
62,620.0,37.479804966352496
63,630.0,37.86038486606971
64,640.0,38.235517826638414
65,650.0,38.60534922263288
66,660.0,38.97001908281409
67,670.0,39.32966232269304
68,680.0,39.68440896691113
69,690.0,40.03438436167883
70,700.0,40.37970937758679
71,710.0,40.72050060310617
72,720.0,41.056870529126535
73,730.0,41.38892772488082
74,740.0,41.716777005594814
75,750.0,42.0405195922569
76,760.0,42.36025326378797
77,770.0,42.676072502049315
78,780.0,42.988068629923475
79,790.0,43.29632994288473
80,800.0,43.60094183430385
81,810.0,43.901986914835724
82,820.0,44.199545126166086
83,830.0,44.49369384938784
84,840.0,44.78450800829355
85,850.0,45.07206016783032
86,860.0,45.35642062795441
87,870.0,45.637657513128254
88,880.0,45.91583685767749
89,890.0,46.19102268721072
90,900.0,46.46327709631863
91,910.0,46.732660322719184
92,920.0,46.99923081803229
93,930.0,47.26304531538219
94,940.0,47.52415889394751
95,950.0,47.782625040635516
96,960.0,48.038495709024666
97,970.0,48.291821375697616
98,980.0,48.54265109411554
99,990.0,48.79103254613742
100,1000.0,49.03701209129954
