,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3267357622620423,4.9823974522267385,1.0899348178611115,0.15544581478972527,0.7614925002912848,0.24731946772124716,1.0628568831263556,9.267343125523217,9.214800699011807,0.05563930378813815,0.3814874117092133
2,20.0,2.90538072834055,9.166266799255995,3.1824141034386826,0.8619210268921402,4.584358314401226,0.8690081276264657,4.473124673029699,11.331403738603804,11.231106024176054,0.45387812256269683,3.366725222819808
3,30.0,5.775425887235273,12.055385426308998,5.350545875564943,2.4200980104014276,7.889828900919918,1.9311348814604374,6.911690192536741,13.654602773634158,13.464399382335412,1.4099355539500809,6.460891690722059
4,40.0,7.927660026065508,14.705855768513581,7.113549809405216,4.265720173940265,10.367728466584351,3.308124479304183,8.531704415326246,16.097619082737754,15.863368861837818,2.7813237645625044,8.685428438050485
5,50.0,9.63111521492774,16.920522957018868,8.497097441406693,5.919805312695904,12.426863845393072,4.729518465302106,9.7077055952988,18.117438688861963,17.887964165693614,4.249175149756664,10.441160240911332
6,60.0,11.139366534946426,18.62824016333416,9.70643883878408,7.271171333464997,14.187328403761834,6.020883581767738,10.70933721788477,19.63531998436483,19.43044106183957,5.5996707595930255,11.986359324220766
7,70.0,12.540371439312084,19.908669535772187,10.862802463759413,8.377480363799483,15.684710265888867,7.141706931753741,11.67877941262986,20.749248234933205,20.57267526585404,6.767711881797608,13.396190075685857
8,80.0,13.840806063730525,20.867495470175875,11.993946397523105,9.326062742389395,16.947535985163995,8.122031113272802,12.656329364417271,21.570133020318202,21.4195815193403,7.771570808004484,14.677719727386915
9,90.0,15.028328498706694,21.59278790586477,13.085102277318,10.184418109817553,18.007133991390813,9.008267799196648,13.631310242779838,22.183778360360357,22.055401612459242,8.656052043757247,15.826444499416613
10,100.0,16.094896611955328,22.1493547379019,14.11387086182006,10.992716396907465,18.894901968956937,9.83788710238122,14.57877767797192,22.65052683803503,22.540523117247155,9.463426937046114,16.842871557189568
11,110.0,17.040902671149524,22.58307136655506,15.064047391123466,11.770001675033766,19.63961465872617,10.633409831829836,15.476689169777304,23.011814375503523,22.916904003072222,10.223625356626872,17.73400320268737
12,120.0,17.87314205597733,22.92617631851777,15.928077960288928,12.522343735767073,20.266218869673484,11.404845594386703,16.310919253134966,23.29613872431146,23.213631427564053,10.953966440882548,18.51098564401845
13,130.0,18.60191893111231,23.201459237976454,16.70536545231239,13.249200384453806,20.795647378137613,12.154208537405866,17.074910576853025,23.523327237590962,23.451058243616615,11.662297595862793,19.186681017902263
14,140.0,19.238829398593122,23.425217427564608,17.39981052551087,13.947468580429929,21.24513836463105,12.8794401377279,17.767701233891188,23.70738831600366,23.643625149844812,12.350535353024073,19.77401718379454
15,150.0,19.795389877430217,23.609266910508826,18.01776104974852,14.61371419543592,21.628744006593156,13.577060159325631,18.39190745338332,23.858383155182572,23.801737594694398,13.017485015341656,20.28507066510564
16,160.0,20.28230882582598,23.76229837717716,18.56659453261839,15.245211685069625,21.957865514646315,14.243675540389722,18.9521523196089,23.983656508887943,23.933011072444174,13.660733562166767,20.730653749293054
17,170.0,20.70917092922375,23.890794708402023,19.053840294844623,15.840295152167654,22.241742293780845,14.87668793136186,19.453986282785237,24.088654141902982,24.043103665263235,14.277764027214204,21.120202034189372
18,180.0,21.08435992412128,23.999657654842245,19.48668540862143,16.398354254067346,22.487870222652504,15.474515247434837,19.903204196912533,24.177473212900857,24.13627938054978,14.866520829255961,21.46182248789823
19,190.0,21.415107180873573,24.092641013963934,19.871729125662664,16.91967412090208,22.702346634562655,16.036554371010887,20.305443967318165,24.253238424108318,24.21579465512752,15.425629455972501,21.762416391756776
20,200.0,21.707598483237835,24.172653969215407,20.21488813607299,17.405228092033468,22.89014910939903,16.563028125807016,20.665971345350574,24.318363025202316,24.284167380791985,15.954419510413285,22.02782861989229
21,210.0,21.96710097530456,24.241976331309154,20.52138807680083,17.856476973485798,23.05535823425954,17.054797954599263,20.989581633931493,24.37473262689553,24.3433668492486,16.452849024376842,22.26299765479714
22,220.0,22.198090202278724,24.302413261501652,20.79580081772783,18.275197332326613,23.201334562450896,17.513183882189416,21.280571499646797,24.42383650759261,24.394949724555275,16.92138925742604,22.472094104738364
23,230.0,22.404367587432514,24.35540789217565,21.042103181116136,18.66334494825597,23.330858869915478,17.939809774130797,21.542750621828056,24.46686268592975,24.44015866792353,17.36090299466301,22.658642903562004
24,240.0,22.589164485496156,24.4021242855344,21.263743021996778,19.022951712837678,23.446243329376003,18.336479029025412,21.779474244251738,24.50476763889909,24.47999476918523,17.77253289346836,22.825628273605517
25,250.0,22.755232030261112,24.44350923789053,21.46370492514081,19.356051115647485,23.549419776457736,18.705079456660833,21.99368514261332,24.538328041490416,24.51527136909142,18.157606727145193,22.975582432615116
26,260.0,22.904917516713336,24.480338818446675,21.644571567744997,19.664626697687872,23.64200997650498,19.04751339370071,22.187958276519236,24.56817959652382,24.546654496935066,18.517561030693926,23.110659826447495
