calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
734b03d8-bc5d-4d97-8433-80122f01b140,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-08,negative,52.448,29.222,29.222,0.000,0.000,-0.000,29.222,52.448,29.222,0.000,0.000,-0.000,29.222,29.222,52.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.770,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.770,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,26.770
734b03d8-bc5d-4d97-8433-80122f01b140,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-08,positive,52.448,29.222,29.222,-0.000,0.000,0.000,29.222,52.448,29.222,-0.000,-0.000,0.000,29.222,29.222,52.448,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.770,-0.000,0.000,0.000,0.000,0.000,-0.000,26.770,0.000,0.000,0.000,0.000,-0.000,0.000,26.770
8e925f7a-82e7-4b1f-b79b-42eac8049575,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-07,negative,52.448,29.222,29.222,0.000,-0.000,-0.000,29.222,52.448,29.222,-0.000,0.000,0.000,29.222,29.222,52.448,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.770,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.770,0.000,-0.000,-0.000,-0.000,0.000,0.000,26.770
8e925f7a-82e7-4b1f-b79b-42eac8049575,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-07,positive,52.448,29.222,29.222,0.000,0.000,0.000,29.222,52.448,29.222,0.000,0.000,-0.000,29.222,29.222,52.448,0.000,0.000,0.000,0.000,0.000,0.000,26.770,-0.000,-0.000,0.000,0.000,0.000,-0.000,26.770,0.000,0.000,0.000,0.000,-0.000,0.000,26.770
7a53e3a4-9bc7-48a5-85dc-4d60f3c2f668,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-06,negative,52.447,29.221,29.221,0.000,-0.000,0.000,29.221,52.447,29.221,-0.000,0.000,-0.000,29.221,29.221,52.447,0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.770,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,26.770,-0.000,-0.000,-0.000,-0.000,0.000,0.000,26.770
7a53e3a4-9bc7-48a5-85dc-4d60f3c2f668,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.182049510355484,4.182049510355484,4.182049510355484,90.0,90.0,90.0,1e-06,positive,52.449,29.223,29.223,0.000,-0.000,0.000,29.223,52.449,29.223,-0.000,-0.000,0.000,29.223,29.223,52.449,-0.000,-0.000,-0.000,0.000,0.000,0.000,26.770,-0.000,0.000,0.000,0.000,0.000,0.000,26.770,0.000,0.000,0.000,0.000,-0.000,-0.000,26.770
a99cca02-6b83-46b5-a5e2-b448523fa457,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-08,negative,11.691,2.699,2.699,0.000,0.000,0.000,2.699,11.691,2.699,0.000,0.000,0.000,2.699,2.699,11.691,0.000,0.000,0.000,-0.000,-0.000,-0.000,2.330,0.000,0.000,-0.000,0.000,-0.000,0.000,2.330,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.330
3869b627-0713-4738-a97e-69da260f362b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-08,negative,146.158,60.345,60.345,0.000,0.000,-0.000,60.345,146.158,60.345,0.000,0.000,-0.000,60.345,60.345,146.158,0.000,0.000,-0.000,0.000,0.000,-0.000,-16.896,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.896,-0.000,-0.000,-0.000,0.000,0.000,0.000,-16.896
a99cca02-6b83-46b5-a5e2-b448523fa457,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,11.063602754096381,11.063602754096381,11.063602754096381,90.0,90.0,90.0,1e-08,positive,11.691,2.699,2.699,-0.000,-0.000,-0.000,2.699,11.691,2.699,-0.000,-0.000,-0.000,2.699,2.699,11.691,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.330,-0.000,0.000,0.000,-0.000,0.000,0.000,2.330,-0.000,0.000,0.000,0.000,-0.000,-0.000,2.330
3869b627-0713-4738-a97e-69da260f362b,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,Au,A15--beta-W,A15--beta-W,5.35724882986306,5.35724882986306,5.35724882986306,90.0,90.0,90.0,1e-08,positive,146.158,60.345,60.345,-0.000,-0.000,0.000,60.345,146.158,60.345,-0.000,-0.000,0.000,60.345,60.345,146.158,0.000,-0.000,0.000,-0.000,-0.000,0.000,-16.896,-0.000,0.000,0.000,0.000,-0.000,-0.000,-16.896,0.000,0.000,0.000,-0.000,-0.000,-0.000,-16.896
