calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
2bdefc49-0172-4dfb-b201-63ad24be70c3,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,0.535,30.817,0.000,-0.000,30.817,0.000,30.817,False,0.00000,-0.00000,0.00000,-0.00000,0.00000,-0.00000,,,
f980415b-2f1d-483f-8433-f10c5bee6d39,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.654,40.099,0.000,-0.000,40.099,0.000,27.714,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
a6d667bd-6cb2-437b-91f0-2ba03a23cf19,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.060,41.514,8.834,-0.000,41.514,0.000,38.216,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
076d7b7f-237e-4489-9ac2-974d8e866388,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.137,35.217,0.000,0.000,41.035,10.702,41.035,False,-0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
e7e0946b-41f9-4f9d-8a53-eac50e9a7b12,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.174,38.551,4.152,4.152,38.551,4.152,38.551,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,-0.00000
20730fca-7fc1-408c-872a-cf9cdbca5d44,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.176,39.804,-0.000,-0.000,39.804,-0.000,39.804,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f30531fd-cabb-40c8-9c9c-845f1eefd1ec,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--vacancy,vacancy,4.169,4.495,0.000,0.000,4.495,0.000,4.495,False,-0.00000,-0.00000,-0.00000,,,,,,
27e636d5-a792-49b4-8175-f3505f22e571,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--1nn-divacancy,1nn divacancy,7.835,9.348,0.000,0.000,8.075,0.822,8.075,False,-0.00000,-0.00000,-0.00000,,,,,,
cf43737e-3af9-42a9-957f-3169f77a23b1,Si,A1--Cu--fcc,A1--Cu--fcc,3.525821891657646,A1--Cu--fcc--2nn-divacancy,2nn divacancy,7.970,8.076,0.000,0.000,8.076,0.000,8.276,False,-0.00000,-0.00000,-0.00000,,,,,,
285a70ea-ef31-4b59-9eac-d347de67fd1e,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,-20.056,-5.856,-0.000,-0.000,-5.856,-0.000,-5.856,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
48685906-5a01-486c-aabc-bbbdb4e7a248,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--111-dumbbell,111 dumbbell,-23.532,-8.339,1.671,1.671,-8.339,1.671,-8.339,False,-0.00000,-0.00000,-0.00000,,,,0.00000,0.00000,0.00000
4b4e5155-7b2c-483e-86f1-d964ec79c371,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--100-dumbbell,100 dumbbell,-38.742,-22.146,-0.000,-0.000,-22.146,-0.000,-17.778,False,0.00000,0.00000,-0.00000,,,,0.00000,0.00000,0.00000
193bd807-eb5a-45ac-bd6d-a96c39254630,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--110-dumbbell,110 dumbbell,-99.639,-39.266,0.000,0.000,-23.011,4.584,-17.633,True,0.00337,-0.00203,0.00303,,,,0.00000,-0.24014,0.38660
2db5cc6c-463a-4902-a6fd-0e39e8ec5724,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--vacancy,vacancy,0.556,-0.326,-0.000,-0.000,-0.326,0.000,-0.326,False,-0.00000,-0.00000,-0.00000,,,,,,
460ce42a-9458-4c18-9ddd-0a608a2eca7a,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.011,-0.632,-0.000,-0.000,-0.606,0.014,-0.606,False,-0.00000,-0.00000,-0.00000,,,,,,
91879c56-470d-4b64-8b4b-5c67752fa26a,Si,A1--Cu--fcc,A1--Cu--fcc,5.928875720987979,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.091,-0.671,-0.000,-0.000,-0.671,0.000,-0.853,False,-0.00000,-0.00000,-0.00000,,,,,,
163251a0-b033-44d0-8a33-8779bd76c7b5,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--2nn-divacancy,2nn divacancy,-236.331,-118.385,-0.871,5.100,-117.586,-0.946,-116.380,True,6.03109,-4.02222,-0.10213,,,,,,
39e9dbd6-aac8-4a2c-a870-c4d72ed2f871,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--1nn-divacancy,1nn divacancy,-239.082,-113.372,5.809,2.350,-112.426,8.046,-106.330,True,-4.73047,2.95136,3.46158,,,,,,
26fad469-dacc-41de-8639-92ce59bb6208,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--100-dumbbell,100 dumbbell,-239.703,-117.984,0.223,0.760,-122.363,-0.457,-107.471,True,-6.55788,1.35009,-4.91628,,,,-0.09583,0.16195,0.01787
e0b582cc-fbb2-4fa3-a8e2-3b98b31f0623,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--tetrahedral-interstitial,tetrahedral interstitial,-239.759,-113.350,1.042,0.625,-115.446,-0.826,-101.467,True,0.30798,1.35602,-1.39936,0.05577,0.16079,-0.01001,,,
a157e71f-6282-4e7e-b09e-a2c595b2761b,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--110-dumbbell,110 dumbbell,-240.570,-119.091,3.068,-1.172,-132.559,-0.682,-126.658,True,-0.60211,-2.42486,4.50730,,,,0.04901,-0.07216,0.08233
9d7effde-e9b3-48ab-809d-7ba8b416beec,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--111-dumbbell,111 dumbbell,-242.243,-134.509,8.201,0.835,-142.329,4.712,-136.523,True,0.11203,0.57420,2.03966,,,,-0.06334,0.15681,-0.06504
ce48509c-c3a0-49cd-80e0-2868bc7fac6a,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--vacancy,vacancy,-242.683,-119.303,0.914,-0.858,-117.360,4.245,-118.782,True,-13.99537,2.96169,-0.24190,,,,,,
f90772b2-b6c1-4f9d-9501-ffd65a10dfcb,Si,A2--W--bcc,A2--W--bcc,6.605506779486144,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-247.723,-111.881,1.426,6.528,-115.623,4.602,-116.987,True,0.97830,2.79688,0.36203,1.98354,-0.03160,0.75471,,,
ca6770e9-8c14-4fae-877e-908015b2488e,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--octahedral-interstitial,octahedral interstitial,-226.267,-155.498,-5.435,8.209,-161.565,-1.109,-160.034,True,-1.46212,-2.54062,-0.07458,0.39591,0.69512,-0.01291,,,
08e72bb7-2c2d-46be-a432-961477930089,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--2110-dumbbell,2110 dumbbell,-230.727,-171.722,-1.240,-1.403,-174.801,1.311,-179.454,True,-5.38138,3.90576,-5.22248,,,,0.01936,0.18184,0.07267
e18454c5-e945-4f69-b04b-7ad995553d31,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--tetrahedral-interstitial,tetrahedral interstitial,-233.937,-175.776,4.075,2.525,-160.845,-1.157,-162.628,True,11.45263,-2.98656,-4.03944,-0.64079,-0.39198,-0.24107,,,
865f9372-b872-44d3-bd3d-ca6fec01c084,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--0001-dumbbell,0001 dumbbell,-238.913,-176.095,-0.632,1.868,-169.622,-3.945,-173.476,True,-1.44574,11.09890,-1.71578,,,,-0.03515,-0.08979,0.00466
d2156389-103d-42b5-a3f2-a40af768a7f9,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--crowdion-interstitial,crowdion interstitial,-239.763,-160.254,-4.790,-3.949,-168.912,-0.860,-171.479,True,0.85183,4.41928,3.35626,1.66478,1.64471,0.88288,,,
67884de3-14be-4516-99f8-5345ec14358c,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--basal-tetrahedral-interstitial,basal tetrahedral interstitial,-241.732,-175.082,8.657,-6.651,-159.589,-0.451,-187.179,True,-0.02038,5.92275,2.63836,-0.11667,2.43100,-0.00457,,,
2cafa9b6-6b1d-47c9-98f1-043a67cd402e,Si,A3--Mg--hcp,A3--Mg--hcp,5.726310954404308,A3--Mg--hcp--vacancy,vacancy,0.029,-1.896,-0.000,0.000,-1.896,-0.000,-1.896,False,-0.00000,-0.00000,0.00000,,,,,,
00ddaa33-acfe-4573-b83e-567649405127,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--hexagonal-interstitial,hexagonal interstitial,1.762,5.467,0.000,0.000,5.467,0.000,5.467,True,0.60227,0.60227,0.60227,0.67529,0.67529,0.67529,,,
1dea73a3-47c3-45d0-a8dc-ddaabf73cd4a,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--bond-centered-interstitial,bond centered interstitial,1.762,5.467,-0.000,-0.000,5.467,-0.000,5.467,True,-1.89674,-1.89674,-1.89674,-0.65286,-0.65286,-0.65286,,,
53871be7-8bd8-4e8c-950b-f28f424b593a,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--tetragonal-interstitial,tetragonal interstitial,1.762,5.467,-0.000,-0.000,5.467,-0.000,5.467,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
f118ee65-08f5-475c-812e-6dbf15600135,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--vacancy,vacancy,2.056,-1.778,0.000,0.000,-1.778,0.000,-1.778,False,-0.00000,-0.00000,-0.00000,,,,,,
a78ab4f7-97bb-4ce7-81b6-0662c4e76f6b,Si,A4--C--dc,A4--C--dc,5.40273411514515,A4--C--dc--110-dumbbell,110 dumbbell,2.457,7.336,0.000,-0.000,8.692,3.019,8.692,True,1.49873,-0.00000,-0.00000,,,,0.00000,0.00000,-0.00000
