,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,0.0,0.0
1,10.0,1.740228979497481e-06,2.2373520928406326e-06
2,20.0,5.407583120312963e-06,5.885340476136589e-06
3,30.0,1.1092681600042134e-05,7.983485765002219e-06
4,40.0,1.717277855902842e-05,7.965080830255757e-06
5,50.0,2.2203648736075124e-05,7.363702390834719e-06
6,60.0,2.6015057694176917e-05,7.0715535128105065e-06
7,70.0,2.8934046769035782e-05,6.917146578606205e-06
8,80.0,3.130210185665868e-05,6.785571933291219e-06
9,90.0,3.335391549181518e-05,6.849199981780146e-06
10,100.0,3.5225676474933594e-05,6.89743476344592e-06
11,110.0,3.6979650187383594e-05,6.882420960955816e-06
12,120.0,3.8645988606945615e-05,6.793503613759113e-06
13,130.0,4.023679405547749e-05,6.629705164095905e-06
14,140.0,4.1750229725282286e-05,6.405895540133385e-06
15,150.0,4.318997987728633e-05,6.119144792660462e-06
16,160.0,4.4552531575771834e-05,5.781558944915578e-06
17,170.0,4.584324869013607e-05,5.4226967107708295e-06
18,180.0,4.7065006082435856e-05,5.034414305543057e-06
19,190.0,4.8216707307791784e-05,4.622639710347747e-06
20,200.0,4.9307509806722134e-05,4.202802612079695e-06
21,210.0,5.0343206481640273e-05,3.7873338527610613e-06
22,220.0,5.132679361940453e-05,3.370661438268524e-06
23,230.0,5.2259182022253284e-05,2.9542867044425373e-06
24,240.0,5.314763565190793e-05,2.5438456994197734e-06
25,250.0,5.4000952825326267e-05,2.139445354064249e-06
26,260.0,5.484814619937349e-05,1.587972278853132e-06
27,270.0,5.5638460313982364e-05,1.2229590042751298e-06
28,280.0,5.637310674578792e-05,1.026259300436875e-06
29,290.0,5.710971208986603e-05,6.851351986536087e-07
30,300.0,5.778154180375295e-05,3.7728179804824817e-07
31,310.0,5.8470805868048915e-05,7.038699476720388e-08
32,320.0,5.918935723287996e-05,-2.0155612982489447e-07
33,330.0,5.9855427612036995e-05,-4.442746501282957e-07
34,340.0,6.0580754968374464e-05,-6.77150614230517e-07
35,350.0,6.123919977606174e-05,-7.176923084656469e-07
36,360.0,6.181729674156679e-05,-8.737998764735312e-07
37,370.0,6.245133863309603e-05,-1.2169717166296363e-06
38,380.0,6.297463158223966e-05,-1.348295432534392e-06
39,390.0,6.357372307038008e-05,-1.4697509892283106e-06
40,400.0,6.42746680655294e-05,-1.572496537082198e-06
41,410.0,6.488217642561302e-05,-1.5886463211188228e-06
42,420.0,6.562708408286914e-05,-1.6102904425791561e-06
43,430.0,6.626067687922913e-05,-1.8259994040965903e-06
44,440.0,6.675807461147336e-05,-1.8408803248861741e-06
45,450.0,6.720763567733427e-05,-1.3801003014397368e-06
46,460.0,6.794635394088812e-05,-1.4238173998753411e-06
47,470.0,6.855756144917963e-05,-1.4697283299517385e-06
48,480.0,6.918996298416625e-05,-1.0805511926812267e-06
49,490.0,6.99889022955853e-05,-1.1719134626605782e-06
50,500.0,7.045287885942123e-05,4.783905011157341e-06
51,510.0,7.081916951841768e-05,-4.6396375851320917e-07
52,520.0,7.145074835610979e-05,-6.124438013327481e-06
53,530.0,7.231793528652145e-05,5.209493512264501e-08
54,540.0,7.292284637821161e-05,5.072508026788093e-06
55,550.0,7.354831859214712e-05,6.241608017988548e-07
56,560.0,7.45398483496145e-05,-3.6438357840533503e-06
57,570.0,7.490799812899892e-05,1.546274855702381e-06
58,580.0,7.555009154361466e-05,2.0495115909844818e-06
59,590.0,7.622500482885755e-05,2.608569326687434e-06
60,600.0,7.67239331216584e-05,3.2475171438931067e-06
61,610.0,7.761960172111158e-05,3.6513765663600553e-06
62,620.0,7.832734298320474e-05,4.311744340143077e-06
63,630.0,7.884930179142322e-05,5.095410867941075e-06
64,640.0,7.962564049659781e-05,5.865132777741084e-06
65,650.0,8.080122736059666e-05,6.8164589320248295e-06
66,660.0,8.084922868944122e-05,7.744346254896362e-06
67,670.0,8.141559619803859e-05,8.46653189209336e-06
68,680.0,8.268111170911286e-05,9.366688889676198e-06
69,690.0,8.37170960436681e-05,1.0554180019872872e-05
70,700.0,8.409134606938733e-05,1.1369858354747366e-05
71,710.0,8.477104682103184e-05,1.2240562085915406e-05
72,720.0,8.587498421140088e-05,1.3713931148658147e-05
73,730.0,8.643270962031317e-05,1.5094019858851103e-05
74,740.0,8.723641948427101e-05,1.6323573811047867e-05
75,750.0,8.796837493606987e-05,1.7446707063437204e-05
76,760.0,8.88520738127276e-05,1.860512467873277e-05
77,770.0,8.928525130374806e-05,2.0372661936559263e-05
78,780.0,8.966519644619861e-05,2.1907638283732636e-05
79,790.0,9.08624696286685e-05,2.314286474380149e-05
80,800.0,9.22009623974096e-05,2.5005126954243405e-05
81,810.0,9.351074212240055e-05,2.686995641636018e-05
82,820.0,9.39079597418846e-05,2.845462071426774e-05
83,830.0,9.439682751257437e-05,3.010868542333151e-05
84,840.0,9.573405460607884e-05,3.219354941258041e-05
85,850.0,9.679083041726261e-05,3.415448758968369e-05
86,860.0,9.781400816320147e-05,3.597558240718654e-05
87,870.0,9.809737090943014e-05,3.82647458867076e-05
88,880.0,9.869387550701709e-05,4.039677965313218e-05
89,890.0,0.0001008792622788369,4.249389658819748e-05
90,900.0,0.000101860796233458,4.478733034480505e-05
91,910.0,0.00010143807299717231,4.722899769346998e-05
92,920.0,0.00010301432299200592,4.979701639309382e-05
93,930.0,0.00010513955781454371,5.216458743684143e-05
94,940.0,0.00010513632045837971,5.4735923013079376e-05
95,950.0,0.00010543501558336204,5.750173629347792e-05
96,960.0,0.00010755285119288506,6.029762087759408e-05
97,970.0,0.00010993712748624423,6.297041164614328e-05
98,980.0,0.0001091779238327751,6.57151658294928e-05
99,990.0,0.00010942060189652553,6.88724418674111e-05
100,1000.0,,
