,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,0.0,0.0
1,10.0,0.7091230140579894,1.2025412812110063
2,20.0,2.1310269991292854,3.987892661787612
3,30.0,4.1405019829889005,6.4723770851300335
4,40.0,6.222273881489658,8.160666511403319
5,50.0,7.931354681684483,9.44052808803507
6,60.0,9.234695469475612,10.567057334376084
7,70.0,10.258117980981694,11.49291071314559
8,80.0,11.100528610766109,12.398524656448382
9,90.0,11.85119967702204,13.169838640173328
10,100.0,12.53477535865054,13.843988722645499
11,110.0,13.193592065906516,14.421880912570073
12,120.0,13.80160724931335,14.921474339604753
13,130.0,14.387776721372186,15.34731159750971
14,140.0,14.943564263244125,15.71971579680173
15,150.0,15.461236370648205,16.02665428500765
16,160.0,15.940312114338838,16.30618035838735
17,170.0,16.39056412320594,16.54034971642493
18,180.0,16.813720021678144,16.744043782965925
19,190.0,17.194681683293506,16.921079403533046
20,200.0,17.55346176545149,17.082147735790667
21,210.0,17.880198500071604,17.222839594295877
22,220.0,18.187872534603507,17.342225028535534
23,230.0,18.472853920221294,17.456477557837463
24,240.0,18.73483490676876,17.54469888450041
25,250.0,18.96569119409743,17.641685562028066
26,260.0,18.85508292617956,17.52339815884076
27,270.0,19.773451991609026,18.00435513930886
28,280.0,19.606657817008372,17.85165785613824
29,290.0,19.783129791842722,17.93870217900149
30,300.0,20.331796594047564,17.995362210448288
31,310.0,19.74218098238719,18.029097282340732
32,320.0,20.253011013188313,18.130295366045722
33,330.0,20.415532732214917,18.14498293682802
34,340.0,20.001565714421023,18.216975505341026
35,350.0,21.136637119378438,18.562239194340894
36,360.0,20.779313071449796,18.049737915505034
37,370.0,20.86900023209321,18.261741586365716
38,380.0,21.628696197398057,18.50742927927272
39,390.0,20.53792091249929,18.31747538518436
40,400.0,21.19286406032555,18.59488366221222
41,410.0,21.312113339658872,18.54617289601348
42,420.0,20.639295732513506,18.62534896347604
43,430.0,22.129852122424612,18.06957140026483
44,440.0,21.53288047823276,19.186035351283223
45,450.0,22.393617083640223,19.370148928737137
46,460.0,20.32016550274135,17.80389213459551
47,470.0,23.122572923652232,19.45897560444904
48,480.0,20.454817560890135,19.072847402824117
49,490.0,22.531519149348828,17.968730159604984
50,500.0,22.087658165887184,39.51024281777217
51,510.0,22.948223018077183,-20.724628093717143
52,520.0,21.139121501066995,39.04999793069929
53,530.0,22.192719718250018,20.01341339087218
54,540.0,22.356125259666207,36.33989329710979
55,550.0,22.22847309984746,-16.674511743525578
56,560.0,21.27873929534116,37.60042717820655
57,570.0,24.439087258499665,20.24032998323838
58,580.0,20.584811914891905,18.97797848830405
59,590.0,24.312569657040456,20.52302200656291
60,600.0,21.520813385913705,19.439513219665038
61,610.0,22.898290997798302,19.176038815344665
62,620.0,22.04836715692453,20.616876372535966
63,630.0,23.90910089202371,20.01300215483488
64,640.0,21.756444013139248,20.444556472715057
65,650.0,22.435590702000315,20.950515899963673
66,660.0,24.70984218639994,20.338367970019817
67,670.0,21.654493622578045,19.713778757911257
68,680.0,22.97193465916194,21.297751182491446
69,690.0,22.43843772015832,21.44979151415516
70,700.0,24.435162647184143,18.804029806909902
71,710.0,21.940222603298995,21.679718009243206
72,720.0,23.653708114006246,22.81534059926612
73,730.0,23.16922884292649,21.01434635799311
74,740.0,23.242969766051417,21.657716456026797
75,750.0,23.38163866910337,19.945852134582697
76,760.0,23.104505553884195,21.64488662441018
77,770.0,23.84159725471496,24.888645181722488
78,780.0,23.823653229741996,19.452198794650435
79,790.0,22.73916213796117,21.91639405632625
80,800.0,23.207636674047404,25.083984779698618
81,810.0,23.24511324749634,21.6796807960318
82,820.0,24.436976632698443,21.79250014481248
83,830.0,23.211069345799785,22.300015845653665
84,840.0,23.524667718011802,26.569218045195857
85,850.0,23.338768875810395,19.49741493330646
86,860.0,24.101844588819638,24.446391648578697
87,870.0,24.469343733757068,25.282344089325594
88,880.0,23.210718421931915,22.38444093401005
89,890.0,23.264496592127255,23.449857837435655
90,900.0,24.134696408431008,24.7413215853165
91,910.0,24.771817710067776,25.238096033616777
92,920.0,22.996274963739857,23.51159430215561
93,930.0,24.048422122760545,24.639121081408515
94,940.0,24.63157307440431,24.313804857768083
95,950.0,23.360142454293314,26.471639238416966
96,960.0,24.37785624896005,24.59604599469023
97,970.0,23.46623432650671,24.25199778504001
98,980.0,24.83044656213546,27.920928010228625
99,990.0,23.868358503651642,21.66637886496722
100,1000.0,,
