,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.6535455091619181e-06,0.0495471414352803,7.393590503582329e-06,8.478017292002539e-06,4.283186563087628e-06
2,20.0,8.553809200977092e-06,0.0,1.7470107702156127e-05,2.0685638668255878e-05,1.6118715611726564e-05
3,30.0,1.9259270822816924e-05,0.0,2.7623590805550044e-05,3.1984330421999126e-05,3.203786375333557e-05
4,40.0,2.8858360949128734e-05,0.0,3.560522422865585e-05,4.084176574949878e-05,4.6047427144192495e-05
5,50.0,3.591338025281952e-05,0.0,4.115322399531029e-05,4.739829336590544e-05,5.6709332991157646e-05
6,60.0,4.0830869993623895e-05,0.0,4.4772732191465496e-05,5.2189555614594085e-05,6.451271290202556e-05
7,70.0,4.424656659111366e-05,0.0,4.7041402568703246e-05,5.5722902312126634e-05,7.021633645776118e-05
8,80.0,4.666048618439978e-05,0.0,4.838523003131306e-05,5.8368394584885024e-05,7.444175662817045e-05
9,90.0,4.83949037468118e-05,0.0,4.909890490197459e-05,6.0386557461129146e-05,7.763061608935985e-05
10,100.0,4.9666354493727526e-05,0.0,4.938585959315059e-05,6.195471847281612e-05,8.008506409906846e-05
11,110.0,5.0621152260322604e-05,0.0,4.938101182490262e-05,6.318958027827284e-05,8.200967865804641e-05
12,120.0,5.134380246522258e-05,0.0,4.916975315071642e-05,6.417279265037044e-05,8.35446150039566e-05
13,130.0,5.190240005623162e-05,0.0,4.8806554285066576e-05,6.495578478344071e-05,8.478713522595995e-05
14,140.0,5.2341390794307565e-05,0.0,4.833566910711079e-05,6.559359356106703e-05,8.580522835153658e-05
15,150.0,5.268932305465758e-05,0.0,4.778494888944027e-05,6.609516930254655e-05,8.66483890415154e-05
16,160.0,5.296639088624107e-05,0.0,4.718897335886233e-05,6.648103590319441e-05,8.735256467425035e-05
17,170.0,5.319173117486975e-05,0.0,4.655639852610412e-05,6.679576516047655e-05,8.794517401240469e-05
18,180.0,5.337576470969249e-05,0.0,4.587828378366124e-05,6.703068094250601e-05,8.844529167695098e-05
19,190.0,5.352659809745392e-05,0.0,4.518641958442108e-05,6.718921709768091e-05,8.886843689130214e-05
20,200.0,5.3652047878119676e-05,0.0,4.4495987860154145e-05,6.729828006005626e-05,8.922703509939002e-05
21,210.0,5.3757603177163436e-05,0.0,4.3775820605722405e-05,6.736636320223948e-05,8.952853363693638e-05
22,220.0,5.3850011614386706e-05,0.0,4.3044646218266205e-05,6.736109922601565e-05,8.978223721353046e-05
23,230.0,5.392830591502156e-05,0.0,4.23252130876804e-05,6.732635301720311e-05,8.999396444739715e-05
24,240.0,5.399501008400486e-05,0.0,4.160045091282255e-05,6.726283413362476e-05,9.016731875211188e-05
25,250.0,5.4055346729355544e-05,0.0,4.0869391547635634e-05,6.714792094230068e-05,9.031397309775433e-05
26,260.0,5.4110215442412596e-05,0.0,4.015368380655544e-05,6.701748443002071e-05,9.042177827084871e-05
27,270.0,5.4160107634102575e-05,0.0,3.944865633860406e-05,6.686140857183741e-05,9.049416384426946e-05
28,280.0,5.420730483106473e-05,0.0,3.874388351696816e-05,6.667006635776187e-05,9.054791170151257e-05
29,290.0,5.4249946765743456e-05,0.0,3.804503142406574e-05,6.643583307989036e-05,9.057776235318237e-05
30,300.0,5.429075720570996e-05,0.0,3.734703385829117e-05,6.617024445944268e-05,9.058534189720533e-05
31,310.0,5.433167874335788e-05,0.0,3.66407651607797e-05,6.588808893144427e-05,9.057124084767766e-05
32,320.0,5.437198469928614e-05,0.0,3.597079266966518e-05,6.560292159968432e-05,9.053721202950557e-05
33,330.0,5.4412503961110304e-05,0.0,3.5292429209602864e-05,6.529204636234723e-05,9.04840243933209e-05
34,340.0,5.445243304058993e-05,0.0,3.46299292768437e-05,6.497100313942414e-05,9.041296832868586e-05
35,350.0,5.4492044387489086e-05,0.0,3.3987898259117795e-05,6.460955460479291e-05,9.032483503694597e-05
36,360.0,5.453394143559415e-05,0.0,3.333495690849638e-05,6.421908689736694e-05,9.021976601548989e-05
37,370.0,5.4576381545959446e-05,0.0,3.270636215719826e-05,6.383164229395105e-05,9.009882037163551e-05
38,380.0,5.4618938035923335e-05,0.0,3.209440731789641e-05,6.34569226626573e-05,8.996257368528435e-05
39,390.0,5.466412247387509e-05,0.0,3.1472847856694574e-05,6.301806318808104e-05,8.981184712371326e-05
40,400.0,5.471041046939667e-05,0.0,3.083509401052321e-05,6.259400509793507e-05,8.964681767603855e-05
41,410.0,5.47575900895611e-05,0.0,3.02665739211197e-05,6.215131617664846e-05,8.946758910633702e-05
42,420.0,5.4808219074572185e-05,0.0,2.9692439575663514e-05,6.166032246953473e-05,8.92752693976043e-05
43,430.0,5.486041970116345e-05,0.0,2.9039103591293263e-05,6.122391223411485e-05,8.907033551741345e-05
44,440.0,5.491216472282972e-05,0.0,2.8517675989998957e-05,6.0739612963560296e-05,8.885277172829945e-05
45,450.0,5.496777710400761e-05,0.0,2.7885070014098094e-05,6.027734698529517e-05,8.862282986488404e-05
46,460.0,5.50256990429811e-05,0.0,2.7417033731897936e-05,5.9710184866994084e-05,8.838131537318504e-05
47,470.0,5.508506454648097e-05,0.0,2.6961862125751155e-05,5.92238786175414e-05,8.812836206701625e-05
48,480.0,5.5146426188009e-05,0.0,2.6379517687702808e-05,5.8787259372774084e-05,8.78644388634163e-05
49,490.0,5.5210710816334736e-05,0.0,2.586724426454639e-05,5.863114766249855e-05,8.758980330706054e-05
50,500.0,5.527602937845507e-05,0.0,2.527154348956781e-05,5.7320958294622725e-05,8.730496239323373e-05
51,510.0,5.534295053497412e-05,0.0,2.477483501386251e-05,5.810464589449835e-05,8.700982336300976e-05
52,520.0,5.541373289394618e-05,0.0,2.4085121323502203e-05,5.701898223694946e-05,8.670457501265366e-05
53,530.0,5.5486473276261765e-05,0.0,2.2887935922957824e-05,5.455613603287529e-05,8.639031880844231e-05
54,540.0,5.556020490580249e-05,0.0,2.3973222214210705e-05,5.5162626027315515e-05,8.606704736449709e-05
55,550.0,5.56370342275831e-05,0.0,2.5444554481797986e-05,5.5083915268589964e-05,8.573476886619565e-05
