,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,0.0
1,10.0,0.294694970885784
2,20.0,1.99639999120166
3,30.0,4.2325945833670575
4,40.0,6.580781126671564
5,50.0,8.978429803853551
6,60.0,11.368613830578356
7,70.0,13.69997018467936
8,80.0,15.939449020898776
9,90.0,18.070785082234035
10,100.0,20.08905757926714
11,110.0,21.99599664546394
12,120.0,23.796836958154124
13,130.0,25.498414696673873
14,140.0,27.10808186683415
15,150.0,28.633116942758782
16,160.0,30.080425208672445
17,170.0,31.45640390597548
18,180.0,32.766898835232894
19,190.0,34.01720998773544
20,200.0,35.212121936827394
21,210.0,36.355945277241716
22,220.0,37.452561512688796
23,230.0,38.50546731725056
24,240.0,39.51781611788672
25,250.0,40.492456092529956
26,260.0,41.43196431666097
27,270.0,42.33867713404779
28,280.0,43.2147169995
29,290.0,44.06201611615123
30,300.0,44.88233721002845
31,310.0,45.67729177562011
32,320.0,46.448356102519426
33,330.0,47.19688536338168
34,340.0,47.92412601208924
35,350.0,48.63122671078713
36,360.0,49.31924797642538
37,370.0,49.98917071234343
38,380.0,50.64190376815277
39,390.0,51.278290651780246
40,400.0,51.89911550064275
41,410.0,52.50510840439888
42,420.0,53.09695015918397
43,430.0,53.67527652246852
44,440.0,54.24068202845611
45,450.0,54.79372341599602
46,460.0,55.334922714184714
47,470.0,55.86477002497373
48,480.0,56.38372603707337
49,490.0,56.89222430111605
50,500.0,57.39067329228479
51,510.0,57.87945828340093
52,520.0,58.35894304867255
53,530.0,58.829471415864376
54,540.0,59.29136868257283
55,550.0,59.74494291044251
56,560.0,60.1904861095758
57,570.0,60.62827532399681
58,580.0,61.05857362781023
59,590.0,61.48163104063616
60,600.0,61.89768536996129
61,610.0,62.30696298723467
62,620.0,62.709679543792674
63,630.0,63.106040632094626
64,640.0,63.496242397144975
65,650.0,63.880472102508335
66,660.0,64.25890865487756
67,670.0,64.63172309074336
68,680.0,64.99907902839284
69,690.0,65.361133088129
70,700.0,65.71803528334493
71,710.0,66.06992938481699
72,720.0,66.41695326039037
73,730.0,66.75923919199435
74,740.0,67.09691417178503
75,750.0,67.43010017902306
76,760.0,67.75891443916166
77,770.0,68.08346966650421
78,780.0,68.40387429164107
79,790.0,68.72023267480733
80,800.0,69.03264530618056
81,810.0,69.34120899406197
82,820.0,69.64601704181362
83,830.0,69.94715941433432
84,840.0,70.24472289480649
85,850.0,70.53879123239615
86,860.0,70.82944528150907
87,870.0,71.1167631331801
88,880.0,71.40082023911658
89,890.0,71.68168952889799
90,900.0,71.95944152074439
91,910.0,72.23414442630747
92,920.0,72.50586424984766
93,930.0,72.77466488214566
94,940.0,73.0406081894997
95,950.0,73.30375409809868
96,960.0,73.56416067405684
97,970.0,73.82188419937546
98,980.0,74.07697924408168
99,990.0,74.32949873477014
100,1000.0,74.57949401974547
