,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,-0.5320429389266614
1,10.0,-0.532080856254817
2,20.0,-0.5323413513431112
3,30.0,-0.5329253491178805
4,40.0,-0.533859149760905
5,50.0,-0.5351400847601271
6,60.0,-0.536751481427131
7,70.0,-0.5386713344416929
8,80.0,-0.5408771401063126
9,90.0,-0.5433474838419846
10,100.0,-0.5460625619305659
11,110.0,-0.5490050379124239
12,120.0,-0.5521610487883115
13,130.0,-0.5555110890091697
14,140.0,-0.5590475013769632
15,150.0,-0.5627574432022822
16,160.0,-0.5666299673698867
17,170.0,-0.5706559673535077
18,180.0,-0.5748269463367559
19,190.0,-0.5791345761141021
20,200.0,-0.5835718496768151
21,210.0,-0.5881319662004941
22,220.0,-0.5928086366917441
23,230.0,-0.5975963709314009
24,240.0,-0.6024898216425909
25,250.0,-0.6074843228175368
26,260.0,-0.612575157960066
27,270.0,-0.6177582868111092
28,280.0,-0.6230298814974087
29,290.0,-0.6283864060677676
30,300.0,-0.633824347959535
31,310.0,-0.6393410070859347
32,320.0,-0.6449334011558173
33,330.0,-0.6505988775848243
34,340.0,-0.6563349902518855
35,350.0,-0.66213942393858
36,360.0,-0.6680100363588789
37,370.0,-0.6739452462697402
38,380.0,-0.6799424484674069
39,390.0,-0.6860001957602538
40,400.0,-0.6921168284166739
41,410.0,-0.6982907870920576
42,420.0,-0.7045206059312801
43,430.0,-0.7108042200169764
44,440.0,-0.7171413937527193
45,450.0,-0.723530397258479
46,460.0,-0.7299700097569275
47,470.0,-0.736459870230789
48,480.0,-0.7429976831939046
49,490.0,-0.7495829824993253
50,500.0,-0.7562136134549624
51,510.0,-0.7628916408495582
52,520.0,-0.7696135481288486
53,530.0,-0.7763789111594472
54,540.0,-0.7831864589438255
55,550.0,-0.7900377999118279
56,560.0,-0.796928900149966
57,570.0,-0.8038622172693772
58,580.0,-0.8108335329758557
59,590.0,-0.8178452640710661
60,600.0,-0.8248972542673789
61,610.0,-0.8319856023395952
62,620.0,-0.8391102238812964
63,630.0,-0.8462738266463823
64,640.0,-0.853471225810748
65,650.0,-0.8607072614017431
66,660.0,-0.8679765829222974
67,670.0,-0.8752812118491679
68,680.0,-0.8826181675058391
69,690.0,-0.8899900726131675
70,700.0,-0.8973951174092356
71,710.0,-0.9048328514799542
72,720.0,-0.9123028305856713
73,730.0,-0.919804602988139
74,740.0,-0.9273396170162789
75,750.0,-0.9349041139993243
76,760.0,-0.9424992410169675
77,770.0,-0.9501246112575582
78,780.0,-0.9577798603200228
79,790.0,-0.9654641247491154
80,800.0,-0.973177837840911
81,810.0,-0.9809203182626782
82,820.0,-0.9886912244745263
83,830.0,-0.9964902215455433
84,840.0,-1.0043169874008697
85,850.0,-1.0121712058440342
86,860.0,-1.020052553331361
87,870.0,-1.0279607380310414
88,880.0,-1.0358927318011113
89,890.0,-1.0438534911516602
90,900.0,-1.0518401868753693
91,910.0,-1.0598525703443875
92,920.0,-1.0678903357432745
93,930.0,-1.075953243099323
94,940.0,-1.0840410257675988
95,950.0,-1.0921534339262922
96,960.0,-1.1002901950634154
97,970.0,-1.1084510889968837
98,980.0,-1.1166358771759703
99,990.0,-1.1248449985197757
100,1000.0,
