,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,18.05245990295111,1.533177071184467,18.526488052445213,18.487005599075275,17.615390874487847
1,10.0,18.052461248216662,169.2776940338387,18.527011100736395,18.48746824707113,17.615479406783148
2,20.0,18.053056914275636,169.2776940338387,18.529227675111894,18.490140340584954,17.616899882181798
3,30.0,18.055549696303444,169.2776940338387,18.533485252798833,18.495117854311346,17.62115864276637
4,40.0,18.060011648704755,169.2776940338387,18.539466903368375,18.501971419797876,17.628190767777255
5,50.0,18.06597334300152,169.2776940338387,18.546687290322318,18.510230917963973,17.637393299367634
6,60.0,18.072987852110845,169.2776940338387,18.554732022896967,18.519518486904282,17.64819486397145
7,70.0,18.080732059349238,169.2776940338387,18.56330221127723,18.529561426764527,17.660163957937602
8,80.0,18.088988058412447,169.2776940338387,18.57219689834347,18.540168905729686,17.672995504258846
9,90.0,18.097612878897024,169.2776940338387,18.58127461165949,18.551204624651728,17.68647613454198
10,100.0,18.106504703078873,169.2776940338387,18.590443303045777,18.56257377341048,17.700455745034333
11,110.0,18.115598560521533,169.2776940338387,18.599636712114265,18.57420540529698,17.714826977200456
12,120.0,18.124845352539253,169.2776940338387,18.608812680654175,18.586047698281742,17.729511490391996
13,130.0,18.134210530111403,169.2776940338387,18.617936526632977,18.598059776999612,17.744451081433915
14,140.0,18.14366953353201,169.2776940338387,18.626986227249436,18.61020872964703,17.759601513859035
15,150.0,18.15320382806135,169.2776940338387,18.63594348348784,18.622473986349597,17.774928414700494
16,160.0,18.162799133951484,169.2776940338387,18.644796579386735,18.63482584106623,17.790404892108274
17,170.0,18.172444186431694,169.2776940338387,18.65354005966916,18.64725123686539,17.806009164578875
18,180.0,18.182131609270584,169.2776940338387,18.662165412285546,18.659736989356354,17.82172394359718
19,190.0,18.191853890005635,169.2776940338387,18.67066382208521,18.672266734397482,17.837534116026426
20,200.0,18.201606570306943,169.2776940338387,18.679038621273236,18.684828489022816,17.853427819094914
21,210.0,18.21138495934901,169.2776940338387,18.687286667599842,18.69741587080805,17.8693942846396
22,220.0,18.221186578425968,169.2776940338387,18.695399647448607,18.71002002719274,17.885424232440595
23,230.0,18.231009181526534,169.2776940338387,18.703381404874513,18.7226224211195,17.901510152661633
24,240.0,18.240849927231586,169.2776940338387,18.711232139517037,18.735230544923382,17.917644789805262
25,250.0,18.25070747904177,169.2776940338387,18.71894931875728,18.747826115211467,17.933821872442625
26,260.0,18.2605808936483,169.2776940338387,18.72653278089841,18.760408095839868,17.950038283927814
27,270.0,18.270469158366947,169.2776940338387,18.733988104278826,18.772971622360743,17.966283360075874
28,280.0,18.280371505171154,169.2776940338387,18.74131339406995,18.78551184235487,17.982555159729
29,290.0,18.290287751779065,169.2776940338387,18.74851032954072,18.798020248782628,17.998849016411288
30,300.0,18.300216447908436,169.2776940338387,18.755579147362788,18.810489085064482,18.015161069105787
31,310.0,18.31015840393877,169.2776940338387,18.762519634529692,18.822914142005835,18.031487206906853
32,320.0,18.320112880791292,169.2776940338387,18.769328608877853,18.83529320188323,18.04782375251896
33,330.0,18.330080421883643,169.2776940338387,18.776022587088466,18.84762714727044,18.064167199821913
34,340.0,18.340060592262557,169.2776940338387,18.78258163783771,18.859905204793627,18.08051412343003
35,350.0,18.350053640310854,169.2776940338387,18.789031376563564,18.87213408647584,18.096861458838074
36,360.0,18.36005923101217,169.2776940338387,18.795353631573988,18.88429160834901,18.113206043949152
37,370.0,18.370078568208015,169.2776940338387,18.801562222631333,18.896388725751674,18.12954484305958
38,380.0,18.380110679351525,169.2776940338387,18.807652245637478,18.9084153588648,18.14587505603384
39,390.0,18.390156610733793,169.2776940338387,18.81363463166863,18.920386122773692,18.16219383549583
40,400.0,18.400216314817182,169.2776940338387,18.819494618845358,18.93226188062936,18.178498659557537
41,410.0,18.41029027847998,169.2776940338387,18.825240649384682,18.944087044707125,18.19478672659498
42,420.0,18.42037837738716,169.2776940338387,18.830890129599307,18.955809879501228,18.211055533612186
43,430.0,18.430482041150867,169.2776940338387,18.836423350731263,18.967463471703947,18.227302664370537
44,440.0,18.440600456988605,169.2776940338387,18.841829986578734,18.979035125879136,18.24352577289004
45,450.0,18.450734306948508,169.2776940338387,18.84716985478358,18.990519056663302,18.259722420990897
46,460.0,18.460884374004397,169.2776940338387,18.852341079598098,19.001929088011323,18.275890338359954
47,470.0,18.471050768301133,169.2776940338387,18.857507360209674,19.013211230636795,18.292027365545305
48,480.0,18.48123395448066,169.2776940338387,18.862509749867726,19.02444981029238,18.308131266572165
49,490.0,18.491434248383815,169.2776940338387,18.867459038401297,19.035579135945234,18.324200039152807
50,500.0,18.501652459057997,169.2776940338387,18.87227073329968,19.046771367315596,18.340231528115936
51,510.0,18.511888206081352,169.2776940338387,18.876997666612965,19.0574147196891,18.356223903629715
52,520.0,18.52214250932396,169.2776940338387,18.881624223354628,19.06891785399464,18.37217496410527
53,530.0,18.532415827234058,169.2776940338387,18.88609299081705,19.07916052545699,18.38808293607613
54,540.0,18.542708477234807,169.2776940338387,18.8902694970788,19.089735559535036,18.403946011047744
55,550.0,18.553020560884132,169.2776940338387,18.895150203383846,19.100221324329613,18.419762401936662
56,560.0,18.563353178034227,169.2776940338387,18.899885070654637,19.110777858995853,18.435530292489748
57,570.0,18.573706436957497,169.2776940338387,18.900070396826553,19.121106091570525,18.451247986176735
58,580.0,18.584080556791843,169.2776940338387,18.907694349140485,19.131412397369477,18.466913864405324
59,590.0,18.59447687051944,169.2776940338387,18.911470788036155,19.1415078588753,18.48252628648158
60,600.0,18.604894625048562,169.2776940338387,18.91560570600033,19.151756380801203,18.49808372868644
61,610.0,18.615334640465633,169.2776940338387,18.919243054752272,19.158409327319077,18.513584631146273
62,620.0,18.625797488936445,169.2776940338387,18.923039787876768,19.171281799996077,18.529027604690665
63,630.0,18.636283850396346,169.2776940338387,18.926893477155424,19.181003368543394,18.54441112248741
64,640.0,18.64679382778355,169.2776940338387,18.930589400379407,19.190648724653705,18.559733940432007
65,650.0,18.657328020098735,169.2776940338387,18.934202362296283,19.200152328833973,18.574994647575235
66,660.0,18.66788706489988,169.2776940338387,18.93760697129266,19.209562579578435,18.59019193977547
67,670.0,18.678471275325705,169.2776940338387,18.941046979261852,19.2188870378766,18.605324656540663
68,680.0,18.689080985537974,169.2776940338387,18.944457036669682,19.228090219379048,18.62039152925057
69,690.0,18.699716682285388,169.2776940338387,18.947687915892885,19.23718139548789,18.63539145298454
70,700.0,18.710379051089518,169.2776940338387,18.95094904816305,19.24618927190516,18.650323321235188
71,710.0,18.721068245432996,169.2776940338387,18.95414600191286,19.255078707190584,18.665186018788706
