,temperature,L1_2--AuCu3 a=3.5343
0,0.0,0.0
1,10.0,0.01672215314985031
2,20.0,0.2480023376398269
3,30.0,0.9844098316528355
4,40.0,1.9773330021947135
5,50.0,2.9984790484698784
6,60.0,4.014060774048812
7,70.0,5.0456119314578105
8,80.0,6.104969537494675
9,90.0,7.18603448875302
10,100.0,8.272169961743788
11,110.0,9.343957669987503
12,120.0,10.38395886663043
13,130.0,11.378777484407502
14,140.0,12.319426174998101
15,150.0,13.200839654620507
16,160.0,14.021074057585903
17,170.0,14.78048210504356
18,180.0,15.480993900194283
19,190.0,16.12554382253184
20,200.0,16.717640221831548
21,210.0,17.26105684781872
22,220.0,17.75962057783274
23,230.0,18.217071725840682
24,240.0,18.63697715908558
25,250.0,19.022680736818195
26,260.0,19.377279422540784
27,270.0,19.70361655479528
28,280.0,20.004286189563043
29,290.0,20.281644245904353
30,300.0,20.53782351640354
31,310.0,20.77475055933708
32,320.0,20.994163165636543
33,330.0,21.19762756606819
34,340.0,21.386554869740138
35,350.0,21.56221644647253
36,360.0,21.725758113548192
37,370.0,21.87821308420454
38,380.0,22.020513696598414
39,390.0,22.153501979222078
40,400.0,22.2779391296075
41,410.0,22.39451399315053
42,420.0,22.50385063181067
43,430.0,22.606515070902972
44,440.0,22.703021307943747
45,450.0,22.793836661804324
46,460.0,22.87938653397217
47,470.0,22.960058647122906
48,480.0,23.03620681969628
49,490.0,23.108154329039614
50,500.0,23.176196909943073
51,510.0,23.240605430170792
52,520.0,23.301628279848472
53,530.0,23.35949350728983
54,540.0,23.41441073008723
55,550.0,23.466572846869305
56,560.0,23.516157572159024
57,570.0,23.56332881412511
58,580.0,23.60823791268703
59,590.0,23.65102475336353
60,600.0,23.69181877049541
61,610.0,23.73073985183424
62,620.0,23.76789915512719
63,630.0,23.80339984609103
64,640.0,23.837337766103484
65,650.0,23.869802036964437
66,660.0,23.900875609275186
67,670.0,23.93063576023941
68,680.0,23.959154546023072
69,690.0,23.98649921329659
70,700.0,24.012732573993397
71,710.0,24.037913346971393
72,720.0,24.062096469786557
73,730.0,24.085333383506526
74,740.0,24.107672293140997
75,750.0,24.12915840600902
76,760.0,24.14983415013877
77,770.0,24.169739374546456
78,780.0,24.188911533071337
79,790.0,24.20738585328639
80,800.0,24.2251954918178
81,810.0,24.24237167730936
82,820.0,24.25894384211813
83,830.0,24.274939743740976
84,840.0,24.290385576864377
85,850.0,24.305306076848932
86,860.0,24.319724615379805
87,870.0,24.333663288945047
88,880.0,24.347143000748567
89,890.0,24.360183536606332
90,900.0,24.372803635302358
91,910.0,24.38502105389099
92,920.0,24.396852628315226
93,930.0,24.40831432974611
94,940.0,24.41942131697163
95,950.0,24.430187985143892
96,960.0,24.440628011173764
97,970.0,24.450754396028152
98,980.0,24.46057950416906
99,990.0,24.470115100355255
100,1000.0,24.479372383995162
