,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0781482291739079,0.381214264316351,0.4710769956394745,0.18193706598064052,0.008498774739040527,8.374344816639823,1.1031943613802202,0.02779471326065943,1.3574407284854075,0.18954501234845836,0.05253556933063382,0.09312926708848174,0.20219875899339115,0.20457376854011453,0.08029806240986508,0.21593733111090427,0.24311446136372875,0.1869384866796953,0.15281529320826556,0.10514420491911763,0.11262346741655692,0.10486499660561338,0.10471876570671271,0.1383683487267386,0.1621376113933767,0.03406443386010394,0.015381668398360328,0.09370226368890609
2,20.0,0.2755589527622621,2.2686713191904535,1.112384833602109,0.411405401656764,0.08435510057452256,13.74058607259531,3.8274112899467334,0.26304796653543494,2.299189954465567,0.6724322019093845,0.35191628796407537,0.4770637018817717,0.9833517106709754,0.9995987829321095,0.5571961707464348,0.9660096181564674,1.094327185990786,0.8935399342870785,0.846762374771099,0.5919031700751864,0.594079311424144,0.5637182981110299,0.6276841605132252,0.6752763650273349,0.80607926962367,0.2722424190449222,0.17749789853517425,0.6347839869228089
3,30.0,0.7204255561975188,5.608746220884317,1.5748367421562603,0.6804916129045993,0.3891939907052818,18.967730232665605,7.12138830153689,1.0368255932484742,2.708970282245406,1.5693178424117786,1.0616019399664667,1.2391192505500324,2.331197327606583,2.2189055341282953,1.5543766438852318,2.128301658848238,2.364019620256853,2.0814632403990463,2.0441118825531803,1.5249217070779049,1.5219266011110368,1.4559327687561896,1.6244584075492963,1.644883222499544,1.9147734529334288,0.9745724040819186,0.7484774991308011,1.752363031215487
4,40.0,1.5390213739796,9.052069020667341,1.9292282045747633,0.9458107813224749,1.0438154892985292,22.526156381114873,10.359351840916668,2.5281487877433024,3.0354110329234834,2.6500564764080003,2.0855467103389387,2.2750946605459785,4.031736988257343,3.516702222443188,2.792911345509758,3.3820787345564156,3.6896946742188406,3.415321443838271,3.3844260934156734,2.727078187357995,2.718198942130389,2.630412549477776,2.875127791678025,2.8540965972761136,3.2489912135102985,2.194259007371046,1.7361683170350704,3.111647457458309
5,50.0,2.6902287824536577,11.887240744616312,2.249225071627275,1.1606158276051484,1.9626490410006365,24.53623192829521,13.298279031593982,4.563796879165632,3.362467275078351,3.71310186842973,3.2168662604219396,3.397029467021877,5.8790419691269316,4.704626792178201,4.016716135102853,4.541378133178609,4.887815765032527,4.654752224818798,4.632493534690743,3.9990820851222835,3.9799495835877425,3.8954642454301633,4.170016229018391,4.112446575692724,4.57012448491379,3.7715744568287066,2.9218224503310175,4.4536160465624635
6,60.0,4.068612426448366,14.050489517713803,2.527435568840446,1.349874214368099,3.002101984570582,25.557208002580065,16.04073734860675,6.8287672438250935,3.684041768850502,4.719805930362647,4.338840659917567,4.502906529759606,7.726744358984108,5.760252661186183,5.141943453980648,5.57834274984917,5.946430085866835,5.747356446345925,5.739483139811606,5.252503623703007,5.219855256945076,5.157672660067931,5.4269577713603185,5.344326104447496,5.793540958133198,5.5108734277456435,4.147760658333714,5.7037305204598905
7,70.0,5.60146951268768,15.688594977612446,2.7840488124623994,1.5369192550837747,4.077895021403254,26.10395846106585,18.695652469933773,9.071943244693866,3.987106343804914,5.691366362360149,5.424885636119691,5.573845050028505,9.482946461107254,6.725608811423498,6.180024808762652,6.5309226461852,6.912589193824382,6.728644970104619,6.740342844532839,6.471118881337172,6.4236084903968536,6.393708404319077,6.637490542701253,6.540965855375473,6.926349164103214,7.266246623934793,5.360883113271289,6.864346971467278
8,80.0,7.250734942576059,16.970976270787457,3.020727076255758,1.7053852327280148,5.158357390673922,26.316071292392547,21.390104508519983,11.172451615639588,4.260295141512866,6.649931384134642,6.4830076916057395,6.620793195030654,11.095416262558293,7.644834209966788,7.164141126316285,7.441292076675942,7.831724900070482,7.646752621526456,7.681077260739782,7.658022730340135,7.595355078889815,7.600827787740868,7.810207854760953,7.70809007958011,7.9964922398535085,8.949272368557107,6.552949396374194,7.955147834343159
9,90.0,8.971318151603747,18.040405548041562,3.2262055626479373,1.8364444981666461,6.234348038807633,26.39962323168785,24.179049389705582,13.060894310560391,4.502352678830197,7.603550778497825,7.522197217476056,7.6536724457090655,12.54004188962107,8.54517970653231,8.119037339118252,8.335550107944636,8.730870292300976,8.535324894708419,8.592969322379973,8.813288094918253,8.736154557847772,8.775508659555616,8.948728697034328,8.846426116992413,9.024559265342834,10.511581489198603,7.723178619338733,8.993066545797312
10,100.0,10.735750197242396,19.00985824842878,3.420322930306357,1.9910071207181599,7.300068080736516,26.474203865607965,27.083339171546562,14.726651452583871,4.717691445236743,8.549521529021394,8.544765208809265,8.672817259195574,13.812691804978567,9.436528244903755,9.055804586034114,9.223128238101587,9.619588766456356,9.410774367182615,9.490194998605679,9.930886038265259,9.840584154492984,9.909967521099537,10.048994767379755,9.94976005076054,10.018937791132762,11.935718599840163,8.866364607493713,9.986912258987074
