,temperature,A1--Cu--fcc a=3.5258,A1--Cu--fcc a=5.9289,A2--W--bcc a=6.6055,A3--Mg--hcp a=5.7263,A4--C--dc a=5.4027,A4--C--dc a=9.3155,A5--beta-Sn a=10.5397,Ah--alpha-Po--sc a=2.5346,Ah--alpha-Po--sc a=5.7148,mp-1072544 a=6.6799,mp-1079297 a=13.1128,mp-1095269 a=3.7743,mp-1120747 a=5.7002,mp-1199894 a=25.0945,mp-1200830 a=12.2683,mp-1201492 a=17.3103,mp-1202745 a=9.8104,mp-1203790 a=10.2167,mp-1204627 a=16.6420,mp-1244933 a=12.2495,mp-1244971 a=12.5059,mp-1244990 a=12.6274,mp-1245041 a=12.6559,mp-1245242 a=12.1282,mp-644693 a=3.8520,oqmd-1214837 a=10.1565,oqmd-3484 a=6.7204,oqmd-717361 a=7.4763
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011324278677544002,0.04884066173623516,0.1272410713359582,0.7782525454578685,0.0027147233891127815,19.772035149437258,0.5714213533650735,0.008459561381967658,0.2624018062389711,0.013277753155268582,0.014302608736978882,0.08855030019811576,0.010039676731578646,0.03621195464798147,0.012109898347712908,0.02754674980643997,0.06983210733441757,0.03523195177285172,0.027727061329597208,0.03459045946904557,0.02274606656877226,0.024079054896845965,0.018307368335724515,0.03261553347178029,0.04304923770021906,0.006445745753277737,0.00497467403154692,0.018207003365487695
2,20.0,0.06493199726592819,0.3746735500920856,0.42293343473070016,1.833777348355958,0.027127335775734885,26.551223505987505,2.4493058841770092,0.031201992599652086,0.49563197597971576,0.14883957798569233,0.13172494075893582,0.35381553273468347,0.12195380964131991,0.3296868565563999,0.12802790159347222,0.30173143195702284,0.4563050704834252,0.28854540241465,0.27071051535332136,0.21519543423393292,0.1955722640923786,0.1917457376150069,0.17775713569759863,0.24645922601710757,0.3251311147846665,0.058251946391316686,0.05116727786905576,0.1690155941579836
3,30.0,0.17110831471063134,1.3289301559630016,0.9242287496384445,3.0074824476405286,0.11241556169735656,31.899819867225315,5.180518939916785,0.10595588864410568,0.8575512047799492,0.5635242814210708,0.4195305396440381,0.7762022367261276,0.49992119606746055,0.9364242277561753,0.4684304686620301,0.9008354997367638,1.1376185711568665,0.838483064264125,0.819301370731176,0.6062682527483524,0.5822997685739663,0.5613215122638843,0.5686577382320734,0.683714418911686,0.8585338324751772,0.22918636137839854,0.22033056947334778,0.5779213879288353
4,40.0,0.33974134217053,2.907831407899724,1.5886141422052176,4.244460977885793,0.31011414475918175,36.65752466270629,8.31516580603243,0.29331954166959245,1.3758944438098155,1.231833537104654,0.8887045599965541,1.3329660424490488,1.155103172185356,1.752261627451889,1.034660616279292,1.7099101394982112,2.007766652882143,1.6093180356603727,1.5878620726840427,1.1985243142880824,1.1696247375345448,1.1275505178291816,1.1737485748472398,1.3172900009436381,1.5968945175521403,0.5858206704173675,0.5771331743510165,1.226035132796965
5,50.0,0.5845598267049327,4.886890638109219,2.366738839224139,5.477683663228681,0.6395386556786247,40.88323504533129,11.506274098920589,0.6558047146872732,2.0431634778482413,2.0497939314600035,1.501119998149323,1.9881838472927433,2.022455365524796,2.671929119488813,1.7537349263443185,2.6229758058979717,2.965816121877943,2.498511039514449,2.4733862922998964,1.9377593915856308,1.9026523572504952,1.8431377317971713,1.9300968323626868,2.088714275020873,2.4680134075902664,1.1471142754214037,1.1078654731425346,2.0296424706379383
6,60.0,0.9166610765888376,7.050104817815071,3.2186172496911007,6.675543546951002,1.0864073206872724,44.62746729703789,14.571795412757568,1.218233231504582,2.825760181352832,2.9438353708574465,2.2094783720688067,2.7067206855759256,3.0424825141103757,3.631057684459258,2.558810042616305,3.5765674924364945,3.952291517720578,3.4358139228841376,3.407741567696664,2.772716065900199,2.730074550974402,2.659821737704918,2.781920786502295,2.9474578943256815,3.41122867184739,1.8942377401430865,1.766779422465493,2.921776412942459
7,70.0,1.3390830397509565,9.25488403256891,4.113420253353257,7.828430879951484,1.6264956372250394,47.95848787603322,17.442194576136252,1.9661755652042106,3.6825013381258542,3.875956416042458,2.9793221659185085,3.4657237868936797,4.170352470127505,4.599179002194244,3.4089022647472245,4.540445623655633,4.9404965708463635,4.385463704678994,4.35648998433749,3.6691330349464346,3.6178159599983135,3.54362940222367,3.693202941392792,3.861183547040568,4.389862334532274,2.790779251393078,2.5139898357661337,3.861881632287762
8,80.0,1.8471052245761796,11.421055590904128,5.0276895389748395,8.935613921815962,2.238516209399621,50.94262359068967,20.10301139052563,2.864456376689283,4.577497676016221,4.8284079438432,3.789867738928001,4.25295881314362,5.370913452090506,5.5647980039587805,4.282736840956708,5.503000592061681,5.921352527461427,5.33291760327544,5.305516684477493,4.60618453487664,4.54532415713702,4.47291745547811,4.642680782520402,4.81086018735578,5.384808867943406,3.797240811400124,3.3227191815749215,4.827288008318298
9,90.0,2.4311208970114335,13.508254601621623,5.944150320044116,9.999001919076385,2.9064939740008606,53.636657822689116,22.56300193695972,3.873177211465232,5.484101591074213,5.7925948731556725,4.628979123612856,5.0619093744254835,6.615835382604173,6.524912422609764,5.169955306289892,6.461026814755203,6.8933006801600785,6.273911516321652,6.250427395215885,5.570670345216816,5.499696362768679,5.433394479554579,5.617265146238968,5.784654048334886,6.386515522508061,4.878338613917037,4.175650290962507,5.80537283523782
10,100.0,3.0793551317707006,15.498963655006738,6.85062352884177,11.020882340777154,3.6184822687344442,56.087009890106444,24.839253826513197,4.956162321664658,6.384259488111466,6.763450437334413,5.48889530151033,5.888243486234572,7.882583884693893,7.479383973981909,6.065241814500199,7.414180927533298,7.857074263078332,7.208112262450805,7.190478670578338,6.553193357242306,6.471824613759505,6.414641467979595,6.607863204947014,6.7741373618497445,7.38978232725191,6.005411469771168,5.0607014967511805,6.788677770916523
11,110.0,3.7796848986166194,17.388109437225218,7.7389306038373205,12.003324784930696,4.365009528833687,58.331088034171785,26.950700371484807,6.083931425723074,7.266522131857124,7.7370777740402294,6.3638011980061755,6.7281150411395,9.153785974218831,8.42842710024478,6.96524127765662,8.36249565774733,8.813451615850273,8.136053726143686,8.125699955969065,7.546279203755637,7.454492698151488,7.408344255838876,7.607344622310092,7.772507711526233,8.391118355806654,7.156389708563916,5.968497511047277,7.772258582415763
12,120.0,4.52067074753328,19.177119270390268,8.603890670111817,12.948144884157648,5.138103124391685,60.39901867714059,28.915470184345125,7.233872840386678,8.12409298858743,8.709957954652799,7.248739029608186,7.577633446375879,10.416511448700033,9.371756196768175,7.867208208279863,9.305533453041367,9.762547422319669,9.057941613228419,9.055808087275086,8.54362087477879,8.441606206156866,8.407551890198816,8.609723723141816,8.773922890612713,9.387634912205247,8.314843762775292,6.89121377568075,8.752392269003357
13,130.0,5.2920602188917485,20.870623203625847,9.442486915941464,13.85699606840352,5.930823234239836,62.315194019143334,30.74993776158278,8.389308480253463,8.953302788858249,9.67879585074081,8.139236451273934,8.432869348006397,11.661476580231719,10.308487777250773,8.768544628506879,10.242288610339319,10.703785222989666,9.973374869757986,9.979982563026212,9.539828236536477,9.427936520301014,9.40640188043772,9.609887240507785,9.773316647846674,10.376694961358636,9.468843545891636,7.822143892677272,9.726015133601992
14,140.0,6.084971647912777,22.47465242654071,10.253219141902166,14.731452334962597,6.737080611367785,64.09952048605696,32.4685096586034,9.538292019378016,9.752521944705487,10.640570055319401,9.03124108688331,9.290025012524028,12.882271648757172,11.237315799137782,9.66672643620624,11.171359770095739,11.636105382553879,10.881443226368638,10.89698088243555,10.53035163381121,10.40904637552738,10.40000916778449,10.60351411613811,10.766367594312761,11.355870576446822,10.609918140131871,8.755558022385856,10.690511434808338
15,150.0,6.891896170344421,23.995670441234562,11.035622965173438,15.573055107172662,7.551571241735187,65.76838807020252,34.08371292570621,10.67249047449644,10.521418917902132,11.5926109172764,9.921149162578356,10.145601644470673,14.074682602316898,12.156735698848175,10.5593625633187,12.091169923195398,12.558204708263853,11.780930702978326,11.80533972554676,11.511438342975461,11.381252840626443,11.384389287193025,11.58703568752707,11.749485953144255,12.32299102970397,11.732200117182952,9.68664202670353,11.643647443450977
16,160.0,7.706603583172481,25.440065646563284,11.78992322694876,16.383330440527214,8.369740290972343,67.33541323772744,35.60639246121493,11.786260517597816,11.260466296772819,12.532649756867444,10.805838037374128,10.99650930072859,15.236133145725217,13.065230400008522,11.444273403369523,13.00014814061308,13.468731056317159,12.67050871598106,12.703556481897223,12.480076434977489,12.341579565769509,12.35637440007252,12.557585941694782,12.719777634429297,13.276192660174292,12.831755652135538,10.611437907462813,12.58355231569548
17,170.0,8.52400387425478,26.813899147640733,12.516789176325293,17.163788436860216,9.187740442245246,68.81200737870002,37.04593266422044,12.875928619572168,11.970616364147757,13.458830953922034,11.682674362541945,11.840116007336897,16.365245101946808,13.961396959824729,12.319547563006566,13.896852241513388,14.366415903106326,13.548880467273955,13.590219256340363,13.433920497631147,13.287690892265134,13.313517343061754,13.512934028551,13.67498353173109,14.213943571511079,13.906073615569493,11.526766721438436,13.50870483328625
18,180.0,9.339994889462215,28.122793124218514,13.217164120922341,17.915914338345363,10.002376623343402,70.20781347295544,38.41046824808188,13.939247405104295,12.65309007757594,14.369694912456573,12.54949617964443,12.674250205794635,17.461501666594838,14.844019168380122,13.1835688729909,14.780037974844621,15.250151796339178,14.414873212992836,14.464085285389219,14.37120634726533,14.21781396245097,14.253990152407523,14.451405188977235,14.613403446451834,15.135041911542062,14.953681549684964,12.430137549773988,14.417912984076318
19,190.0,10.151313236673786,29.37189569244752,13.892148371334063,18.641157233896003,10.811040009914988,71.53104375676108,39.7070715068103,14.974992356555713,13.30924110754647,15.264142865296698,13.404576122472172,13.49717317376382,18.52499439529139,15.712099400504515,14.035018179953298,15.648688083851972,16.119028468222545,15.26748782430946,15.32411859930954,15.290663337260838,15.130657062462115,15.176484603291344,15.37179836076458,15.533814723652709,16.038594787335875,15.973859427335832,13.319651293762643,15.3102852018968
20,200.0,10.955397244124459,30.565886318026273,14.542919796380396,19.340919534146675,11.611637025359023,72.78874291084007,40.9419132801128,15.982665723716341,13.94046928660405,16.141392774222908,14.246574033945853,14.307535157771891,19.556235662970245,16.564863089735418,14.872857661528828,16.50201458684771,16.97234107478048,16.105917692219034,16.169499356903575,16.19143073177728,16.025330653798665,16.080120182274094,16.273306887142976,16.435393024233623,16.923985826379596,16.966427357063687,14.193906927043264,16.185196074233566
21,210.0,11.750265775797882,31.709001594780858,15.170680677317854,20.01654858914351,12.402518539236782,73.98699493301987,42.12039903411312,16.962280471037793,14.548166495921622,17.00093283749691,15.074485722290389,15.104324923839457,20.556021053840826,17.401746576736933,15.696304858197399,17.33944494333126,17.809581313764838,16.929547646748368,16.999615392211307,17.07298196773607,16.901275079357223,16.964362431775108,17.155446238745753,17.317639680905085,17.79083782440016,17.93158862861959,15.051915151650883,17.04224989832468
22,220.0,12.53441378424146,32.805070102183926,15.776622830077867,20.669330811291754,13.182412944094411,75.1310871343747,43.24728298276314,17.914203225624767,15.133683800153719,17.84247665740204,15.887592455112127,15.886818893838129,21.525329225284327,18.222376063931357,16.50480191604488,18.16059974185674,18.630419156531794,17.737941050189107,17.814043801859707,17.935058506814133,17.758196868286205,17.828952677798316,18.017990584132434,18.18031775148079,18.63897489012248,18.869813941872465,15.89302195898827,17.881244806478474
23,230.0,13.306723880280176,33.85755011569994,16.361905347378887,21.300488155945363,13.950365268618816,76.2256412351423,44.326763486993976,18.839040422886946,15.698312458515082,18.66592228696603,16.685413944397194,16.654533403006706,22.46524960495992,19.026542826535312,17.29798378408419,18.965266970250212,19.43468037173602,18.530820787324146,18.6125279231502,18.777613558933837,18.596014142751322,18.673848905562327,18.86091862802565,19.02339732567768,19.468386756763714,19.781756196729777,16.71684284847776,18.70213926210748
24,240.0,14.066392412846845,34.86956683239647,16.927641010349625,21.911176596906067,14.705683297645729,77.27471900905864,45.362562776203696,19.7375559743938,16.2432739499214,19.4713161409467,17.467666215957372,17.407181831737454,23.37693061790584,19.81417788668007,18.075647684162295,19.75337599836296,20.222323094322107,19.3080479114288,19.394953118526495,19.600765126505443,19.414810769358525,19.49917685546499,19.684368290606677,19.847009720081736,20.279196656578556,20.668187934643335,17.52320737607073,19.50502192120297
25,250.0,14.81286825098519,35.843947422555765,17.474888615832047,22.50248617862238,15.447890859124877,78.28190807647194,46.35799366263368,20.61061190927941,16.7697158006865,20.258821988391812,18.2342248510113,18.144637240936643,24.261542984401874,20.58532799924537,18.83772513510292,20.524973060192185,20.993415344587678,20.0696002634919,20.16132339638513,20.40475740238485,20.21479844535103,20.305190102159845,20.488599365346523,20.651409720791822,21.071633308679836,21.529955565236197,18.31211312516022,20.290085259444425
26,260.0,15.545802434353554,36.78325315248459,18.004649303635478,23.07544224969588,16.17668794201819,79.25039208919351,47.316015509903174,21.459125757329435,17.278711091281473,21.028694804053988,18.985093532995197,18.866900479555817,25.120254041394634,21.340133899200865,19.584257113956077,21.28019913695484,21.748114504510056,20.815552386791587,20.91173996202799,21.189929403539615,20.996285723481098,21.092237807136467,21.273963122023712,21.436944843058097,21.84600705161374,22.367946033724568,19.083687945068167,21.05760297328205
27,270.0,16.26500697729963,37.68980834516667,18.517865553352646,23.631007537603395,16.891917041967385,80.18300854715903,48.23928133441392,22.284040137966475,17.771260238113,21.781259031456834,19.720377524750212,19.574073377895708,25.954210102127778,22.078811193279964,20.31537249535517,22.019270587196203,22.48664918777357,21.546057403471746,21.646382190102337,21.956689726409515,21.75965295313207,21.860738895913425,22.040877807849327,22.204030554783554,22.602689861635024,23.183062712453662,19.838159256059598,21.807910930436808
28,280.0,16.970421296353578,38.56572622730103,19.01542192856812,24.170084788210204,17.593535017706827,81.08229674044317,49.13017758468915,23.086301253219712,18.248294123683543,22.516890720059124,20.440261555145437,20.266336477137923,26.76452465844071,22.80163393935055,21.03126964945708,22.74246253973366,23.20930359416892,22.261331106923148,22.36549114080721,22.7054963953864,22.505332176287254,22.61116153680232,22.789809070234675,22.953130478184463,23.342098856189676,23.97620813298234,20.57582928436125,22.54139132472364
