,temperature,D0_3--BiF3 a=6.4318
0,0.0,150.2367968887811
1,10.0,150.3404340420677
2,20.0,150.75903753223983
3,30.0,151.45973755968186
4,40.0,152.3939858908813
5,50.0,153.52215552348784
6,60.0,154.82585779545303
7,70.0,156.28070847541306
8,80.0,157.87006830879574
9,90.0,159.57892707521532
10,100.0,161.3945764259878
11,110.0,163.30820966046318
12,120.0,165.31017563285113
13,130.0,167.39302996483374
14,140.0,169.55317636433742
15,150.0,171.78459884548047
16,160.0,174.0810373831078
17,170.0,176.4389078749322
18,180.0,178.8603962143588
19,190.0,181.3335053437432
20,200.0,183.86611265259552
21,210.0,186.44612319910428
22,220.0,189.07638975866877
23,230.0,191.75640754655677
24,240.0,194.48171253508357
25,250.0,197.2516574552696
26,260.0,200.066448138956
27,270.0,202.92155410617005
28,280.0,205.82053446822556
29,290.0,208.75619061605462
30,300.0,211.73146693384132
31,310.0,214.74539309758927
32,320.0,217.79684687602952
33,330.0,220.88218954408947
34,340.0,224.00331204461568
35,350.0,227.15894267646019
36,360.0,230.3496758751205
37,370.0,233.57192625419114
38,380.0,236.82799045668727
39,390.0,240.11459060752858
40,400.0,243.43272563129034
41,410.0,246.78213363293668
42,420.0,250.16037586141132
43,430.0,253.56826885709992
44,440.0,257.0045729938059
45,450.0,260.47076897364985
46,460.0,263.96284320600495
47,470.0,267.48606466651967
48,480.0,271.0319017187703
49,490.0,274.60599177508993
50,500.0,278.20507001426955
51,510.0,281.8309869356395
52,520.0,285.48149812676326
53,530.0,289.1586005655848
54,540.0,292.8576216969223
55,550.0,296.58279717549976
56,560.0,300.33071168435424
57,570.0,304.10186857806326
58,580.0,307.8959918839812
59,590.0,311.7135588789747
60,600.0,315.55301446075646
61,610.0,319.4137061162702
62,620.0,323.2972241320142
63,630.0,327.2024311736816
64,640.0,331.128877917829
65,650.0,335.0746159154456
66,660.0,339.04213928602064
67,670.0,343.0297037439757
68,680.0,347.0374890102582
69,690.0,351.0644400682143
70,700.0,355.1114453368552
71,710.0,359.17717734339897
72,720.0,363.26272536559196
73,730.0,367.36701169767844
74,740.0,371.48929525434454
75,750.0,375.63009098518523
76,760.0,379.78886192670046
77,770.0,383.96580589358723
78,780.0,388.16030723763663
79,790.0,392.3722490281248
80,800.0,396.6013876453061
81,810.0,400.8477525578483
82,820.0,405.1106396215947
83,830.0,409.39048235452185
84,840.0,413.6866837070758
85,850.0,417.99969432534226
86,860.0,422.3280619759215
87,870.0,426.6723213282813
88,880.0,431.03251486415024
89,890.0,435.40839939736196
90,900.0,439.8002105051838
91,910.0,444.2072867634626
92,920.0,448.6282929808693
93,930.0,453.0655465219171
94,940.0,457.5176705498123
95,950.0,461.9831920715544
96,960.0,466.46352782893473
97,970.0,470.9581098559157
98,980.0,475.4672385281948
99,990.0,479.9901911518675
100,1000.0,
