,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,0.0
1,10.0,-1.34597420316239e-05
2,20.0,-3.8310580562167646e-05
3,30.0,-6.584236742441622e-05
4,40.0,-8.662645617835715e-05
5,50.0,-9.915821270352625e-05
6,60.0,-0.00010522365308192694
7,70.0,-0.00010679722618096771
8,80.0,-0.00010539837859953814
9,90.0,-0.00010210885703098906
10,100.0,-9.76952001270013e-05
11,110.0,-9.271401338530244e-05
12,120.0,-8.745930685543247e-05
13,130.0,-8.224101307195769e-05
14,140.0,-7.723295227931162e-05
15,150.0,-7.244106370694867e-05
16,160.0,-6.795797356444719e-05
17,170.0,-6.379388853416851e-05
18,180.0,-5.993239456303941e-05
19,190.0,-5.635627957855697e-05
20,200.0,-5.304741853688049e-05
21,210.0,-4.997222736898678e-05
22,220.0,-4.7113370381115854e-05
23,230.0,-4.4449024236029003e-05
24,240.0,-4.195949943346928e-05
25,250.0,-3.962382956022945e-05
26,260.0,-3.7425227882297764e-05
27,270.0,-3.535775824641895e-05
28,280.0,-3.340860669146776e-05
29,290.0,-3.156245897069044e-05
30,300.0,-2.98214087657888e-05
31,310.0,-2.8180975046303546e-05
32,320.0,-2.6624984474666147e-05
33,330.0,-2.5152807176046264e-05
34,340.0,-2.375945768508348e-05
35,350.0,-2.244038358262369e-05
36,360.0,-2.120444355489882e-05
37,370.0,-2.002694655934804e-05
38,380.0,-1.8901330578725734e-05
39,390.0,-1.7845212161784773e-05
40,400.0,-1.684641107881864e-05
41,410.0,-1.5902076124808027e-05
42,420.0,-1.4990529820996233e-05
43,430.0,-1.4139272381578948e-05
44,440.0,-1.3350890440976042e-05
45,450.0,-1.259158067725623e-05
46,460.0,-1.1893413674574467e-05
47,470.0,-1.1221574159068786e-05
48,480.0,-1.0568251586048646e-05
49,490.0,-9.933587043884195e-06
50,500.0,-9.380062740950161e-06
51,510.0,-8.867361246984876e-06
52,520.0,-8.325768572834354e-06
53,530.0,-7.812073824098526e-06
54,540.0,-7.3744783545471175e-06
55,550.0,-6.939127152251501e-06
56,560.0,-6.523886773525547e-06
57,570.0,-6.123058324346285e-06
58,580.0,-5.731835706039903e-06
59,590.0,-5.448700379354144e-06
60,600.0,-5.115233971043236e-06
61,610.0,-4.732531409483771e-06
62,620.0,-4.458592811750905e-06
63,630.0,-4.169138112339527e-06
64,640.0,-3.91143430358848e-06
65,650.0,-3.6814664791358762e-06
66,660.0,-3.410720833291862e-06
67,670.0,-3.1548617172721547e-06
68,680.0,-2.9248499860525323e-06
69,690.0,-2.746214375716568e-06
70,700.0,-2.5476141880145217e-06
71,710.0,-2.3590351117333156e-06
72,720.0,-2.179390116765664e-06
73,730.0,-2.0483654304369634e-06
74,740.0,-1.8935043558679932e-06
75,750.0,-1.7076386229820772e-06
76,760.0,-1.5628263996685854e-06
77,770.0,-1.4254023403841298e-06
78,780.0,-1.2847287157429544e-06
79,790.0,-1.156701132639326e-06
80,800.0,-1.0442564100525776e-06
81,810.0,-9.307017454649212e-07
82,820.0,-8.226000416012886e-07
83,830.0,-7.197051687642924e-07
84,840.0,-6.218187345398424e-07
85,850.0,-5.284342393955847e-07
86,860.0,-4.39482671013785e-07
87,870.0,-3.028439047954442e-07
88,880.0,-2.1864689859383734e-07
89,890.0,-1.8990383599248242e-07
90,900.0,-1.1638058197729517e-07
91,910.0,-4.624747853557043e-08
92,920.0,2.0703039034377708e-08
93,930.0,8.422094320499855e-08
94,940.0,1.4476729784008744e-07
95,950.0,2.0273123614135807e-07
96,960.0,2.579230989991886e-07
97,970.0,3.1016431349297905e-07
98,980.0,3.4810566370629017e-07
99,990.0,3.9513595681976883e-07
100,1000.0,
