,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,0.0,0.0
1,10.0,0.7599385056919473,1.1783466679795869
2,20.0,2.1305941953744543,4.185920064167446
3,30.0,4.160568008741305,6.554405585048619
4,40.0,6.226586389667664,8.084632131702538
5,50.0,7.895880441982039,9.270785783842959
6,60.0,9.164599370910361,10.327284722271797
7,70.0,10.155005816008943,11.297103890552538
8,80.0,10.97936987678321,12.174456288147708
9,90.0,11.71030245660309,12.951217349683851
10,100.0,12.386282252356743,13.627457752876099
11,110.0,13.024038312147004,14.209858101930198
12,120.0,13.628810960286227,14.708547852374025
13,130.0,14.200868323457026,15.134667606406644
14,140.0,14.739016817321863,15.498939249762753
15,150.0,15.242243664387683,15.811037534633698
16,160.0,15.710270216046082,16.0793372663902
17,170.0,16.143645224939775,16.31088539714228
18,180.0,16.543587754328787,16.511646195840374
19,190.0,16.911785034462554,16.6865609202277
20,200.0,17.250240393491197,16.839690103196503
21,210.0,17.561095872820758,16.974384786614728
22,220.0,17.846519958875934,17.09347405790433
23,230.0,18.108631191709712,17.199298218200557
24,240.0,18.349472908736484,17.29378152918265
25,250.0,18.57097380695524,17.37855641274267
26,260.0,18.77499638860388,17.45591524212446
27,270.0,18.962999119302058,17.52514937100505
28,280.0,19.13645757528343,17.586911931350325
29,290.0,19.29692641586411,17.644241173661644
30,300.0,19.445381012877043,17.696625915151323
31,310.0,19.583242177148556,17.744906683043197
32,320.0,19.71157662657334,17.789300730800633
33,330.0,19.830957552387854,17.83024038892623
34,340.0,19.94268290263056,17.868280279180137
35,350.0,20.046948558387314,17.901712159641086
36,360.0,20.14433839889434,17.933979356543908
37,370.0,20.23609119559857,17.966623637344032
38,380.0,20.32195746072954,17.994988701481745
39,390.0,20.403348031081187,18.021556869813743
40,400.0,20.480897982309468,18.046424770735715
41,410.0,20.554016451238997,18.068615740476126
42,420.0,20.624332177247663,18.089559837359264
43,430.0,20.690850418546,18.112473714499654
44,440.0,20.753689418214265,18.1312550080762
45,450.0,20.81362479944959,18.140379642852587
46,460.0,20.872993383567238,18.15709543559138
47,470.0,20.92958019283157,18.17323897351745
48,480.0,20.98449193344196,18.179729274169873
49,490.0,21.03901204883134,18.194819015750056
50,500.0,21.089921320574636,18.078775208413887
51,510.0,21.13893325657747,18.19964307939466
52,520.0,21.18882538059356,18.34519783565064
53,530.0,21.23979792970106,18.21175899584177
54,540.0,21.288258693090867,18.096435803275085
55,550.0,21.336476095774586,18.211315916344635
56,560.0,21.387525208894562,18.33406877712168
57,570.0,21.4334189837495,18.203518101941356
58,580.0,21.481556266597163,18.194874521398113
59,590.0,21.53041672434459,18.18336968363198
60,600.0,21.577877640526214,18.16795359045706
61,610.0,21.629834505450393,18.158183428406726
62,620.0,21.680712940079147,18.13930613585272
63,630.0,21.730641879181324,18.114835449117617
64,640.0,21.784124537754856,18.08905460465288
65,650.0,21.8435761690903,18.055395124535345
66,660.0,21.891657811721284,18.02044286650851
67,670.0,21.946670812099626,17.990766678768377
68,680.0,22.01227622610908,17.95311780049293
69,690.0,22.077293889192763,17.90292999852863
70,700.0,22.135921229591887,17.864330270778797
71,710.0,22.200300658229754,17.822046367767168
72,720.0,22.273581820403113,17.754329811220938
73,730.0,22.341462553570196,17.687561798572663
74,740.0,22.415799236737357,17.624464866183146
75,750.0,22.492024506509157,17.563581151958655
76,760.0,22.573937358486567,17.499319295865295
77,770.0,22.651599208019896,17.407024332602493
78,780.0,22.730939786335767,17.32205707445161
79,790.0,22.8291817099514,17.248148775744006
80,800.0,22.935209581352346,17.14439787108828
81,810.0,23.046094067187173,17.038105869796986
82,820.0,23.143119265804575,16.942532979123985
83,830.0,23.24550206711293,16.84206892690259
84,840.0,23.372629872140884,16.719771694710502
85,850.0,23.499540290033124,16.601706680007865
86,860.0,23.631874102974816,16.48906333669457
87,870.0,23.751294906591387,16.352925697285283
88,880.0,23.883356853968394,16.22372870519948
89,890.0,24.06762657465474,16.095978085177137
90,900.0,24.227750689236434,15.958818313498796
91,910.0,24.350508558487004,15.815027490206973
92,920.0,24.54145257917277,15.666354378208704
93,930.0,24.763320290130636,15.52977869097691
94,940.0,24.92247215137922,15.3857365257475
95,950.0,25.097057916274757,15.235949740415766
96,960.0,25.34948158725701,15.089444342335305
97,970.0,25.62844482987755,14.95522061040975
98,980.0,25.793711044406823,14.824247290836572
99,990.0,26.00159589743694,14.682003067249656
100,1000.0,,
