key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
96096504-0d64-47f5-9293-ba49e39ecc92,D0_3--BiF3,D0_3--BiF3,static,False,-5.317357961749812,-5.317357961749812,5.219246433476164,5.219246433476164,5.219246433476164,90.0,90.0,90.0
f7de93c0-262f-46e1-9b2c-198dfcc2ef03,L1_2--AuCu3,L1_2--AuCu3,static,False,-5.2795970680967494,-5.2795970680967494,3.3092597359530402,3.3092597359530402,3.3092597359530402,90.0,90.0,90.0
d9103ade-f1bf-41ce-bb18-cd665376f2e7,A15--Cr3Si,A15--Cr3Si,static,False,-5.046994278085999,-5.046994278085999,4.12,4.12,4.12,90.0,90.0,90.0
fc075d87-5da5-4ea8-9865-165c19e89a83,D0_3--BiF3,D0_3--BiF3,box,False,-4.872069376646749,-4.872069376646749,5.5594808767930965,5.5594808767930965,5.5594808767930965,90.0,90.0,90.0
a26dd994-92bb-42c6-9fc6-adededb3434a,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.835545863140499,-4.835545863140499,3.534265548352527,3.534265548352527,3.534265548352527,90.0,90.0,90.0
bdc6487f-11c7-4bae-9433-c627f8c34ca9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.835545863138499,-4.835545863138499,3.5342655483535133,3.5342655483535133,3.5342655483535133,90.0,90.0,90.0
2a9eeff3-b42e-470b-8e49-20e94ca6f7d6,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.759806361199186,-4.759806361199186,5.633265606572944,5.633265606572944,5.633265606572944,90.0,90.0,90.0
b48f25b3-3e0a-4cfd-a430-6c6725a4848c,A15--Cr3Si,A15--Cr3Si,box,False,-4.360264692635999,-4.360264692635999,4.532770599255847,4.532770599255847,4.532770599255847,90.0,90.0,90.0
4bd6c31f-35bd-4197-8fca-1632900f35a3,oqmd-323641,oqmd-323641,static,False,-4.175727344694874,-4.175727344694874,7.145181854185735,7.145181854185735,3.0980730733133304,90.0,90.0,119.99999999999999
44440655-e34d-412e-91e8-949bc34ef9d9,D0_3--BiF3,D0_3--BiF3,box,False,-3.965987267157187,-3.965987267157187,6.392576833604053,6.392576833604053,6.392576833604053,90.0,90.0,90.0
89c91ba8-d251-469d-a0d4-f897281b4e19,D0_3--BiF3,D0_3--BiF3,static,False,-3.9659872671533747,-3.9659872671533747,6.392576833350579,6.392576833350579,6.392576833350579,90.0,90.0,90.0
54d64095-2de1-49b8-8a0c-9abb28ad86a2,D0_3--BiF3,oqmd-311727,box,False,-3.9659872671302496,-3.9659872671302496,6.39257683340271,6.39257683340271,6.39257683340271,90.0,90.0,90.0
fa934c8f-d8dd-4b07-aa3d-be10ba9eb4ef,L1_2--AuCu3,L1_2--AuCu3,box,False,-3.8984472189527497,-3.8984472189527497,4.068145873583361,4.068145873583361,4.068145873583361,90.0,90.0,90.0
c179f4c8-c398-4bb1-8592-aca9772b8ea4,L1_2--AuCu3,oqmd-348127,box,False,-3.8984472189527497,-3.8984472189527497,4.068145873583386,4.068145873583386,4.068145873583386,90.0,90.0,90.0
97f061c7-28e1-40f6-9389-5e684555533e,A15--Cr3Si,A15--Cr3Si,static,False,-3.7845929015987494,-3.7845929015987494,5.186857865101104,5.186857865101104,5.186857865101104,90.0,90.0,90.0
f1a654ef-280b-4a5b-957e-b86031a035cd,A15--Cr3Si,A15--Cr3Si,box,False,-3.7845929015869997,-3.7845929015869997,5.186857864873648,5.186857864873648,5.186857864873648,90.0,90.0,90.0
fbf49b7d-7cb5-490a-be80-d8997abc3de1,oqmd-301185,oqmd-301185,box,False,-3.685924984749375,-3.685924984749375,3.4181559757181503,3.4181559757181503,22.47085086860887,90.0,90.0,90.0
f77cc319-e9b6-41b1-9171-74c7b1b0929e,A15--Cr3Si,A15--Cr3Si,box,False,-0.9663616497738624,-0.9663616497738624,9.609494831579871,9.609494831579871,9.609494831579871,90.0,90.0,90.0
c12ce11d-fc34-40f5-90f4-fa1ce10cab72,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.6921901892613749,-0.6921901892613749,5.997230289944691,5.997230289944691,5.997230289944691,90.0,90.0,90.0
973e6eac-7ae3-4338-a2c0-894764fca581,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.6921901892611748,-0.6921901892611748,5.997230289776311,5.997230289776311,5.997230289776311,90.0,90.0,90.0
39e79e89-e604-48a2-8636-5b5d646c8830,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.11809762440490999,-0.11809762440490999,8.348852212875762,8.348852212875762,8.348852212875762,90.0,90.0,90.0
cd989b8a-3b2d-4f5e-a7b6-e9f48c21fb5d,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.11809762440478248,-0.11809762440478248,8.34885221287576,8.34885221287576,8.34885221287576,90.0,90.0,90.0
332008d4-64ff-4bac-8ecc-e2d249a33f7b,A15--Cr3Si,A15--Cr3Si,box,False,-0.10322559347741748,-0.10322559347741748,10.4964738611513,10.4964738611513,10.4964738611513,90.0,90.0,90.0
7f65d7eb-80a8-46f1-9af2-c58974740788,D0_3--BiF3,D0_3--BiF3,box,False,-0.07980739486041248,-0.07980739486041248,13.634879791926984,13.634879791926984,13.634879791926984,90.0,90.0,90.0
00128ba0-0e22-4d33-910f-5928b701bb3c,A15--Cr3Si,A15--Cr3Si,static,False,-0.007432300661138499,-0.007432300661138499,11.338799376420525,11.338799376420525,11.338799376420525,90.0,90.0,90.0
