,temperature,D0_3--BiF3 a=6.4318
0,0.0,0.0
1,10.0,4.452147675574665
2,20.0,8.576080151526016
3,30.0,10.975562527790725
4,40.0,12.7301944307892
5,50.0,14.097338269156555
6,60.0,15.174018104147152
7,70.0,16.036877585118674
8,80.0,16.746507631780208
9,90.0,17.348110664876856
10,100.0,17.872830568098802
11,110.0,18.342160927093175
12,120.0,18.771129197183996
13,130.0,19.1680003927148
14,140.0,19.538983547112245
15,150.0,19.890348115699496
16,160.0,20.224691825651526
17,170.0,20.53911763679594
18,180.0,20.840498411084383
19,190.0,21.12638326682523
20,200.0,21.397597332654936
21,210.0,21.659641491486347
22,220.0,21.902584920465365
23,230.0,22.133597211520357
24,240.0,22.353796134719452
25,250.0,22.55850687898868
26,260.0,22.752788115470132
27,270.0,22.932859596560693
28,280.0,23.103053667359394
29,290.0,23.26501627414024
30,300.0,23.409946865600297
31,310.0,23.544234081369666
32,320.0,23.67338430871433
33,330.0,23.792941454364023
34,340.0,23.89907649493476
35,350.0,23.99436712602105
36,360.0,24.084131839831837
37,370.0,24.16532518817645
38,380.0,24.238152608199773
39,390.0,24.305798614862432
40,400.0,24.361775511976127
41,410.0,24.41494165964327
42,420.0,24.463166457535348
43,430.0,24.503941402449186
44,440.0,24.535376792554636
45,450.0,24.56624909502937
46,460.0,24.584803225154708
47,470.0,24.606737781310798
48,480.0,24.63036255052341
49,490.0,24.63992380693035
50,500.0,24.64728555136241
51,510.0,24.64980127141498
52,520.0,24.646210129832607
53,530.0,24.647723128682536
54,540.0,24.644505857908896
55,550.0,24.632697872621417
56,560.0,24.62793306779938
57,570.0,24.617027302722125
58,580.0,24.59953736434486
59,590.0,24.58234741681744
60,600.0,24.57222693196575
61,610.0,24.55152817491436
62,620.0,24.522790087778873
63,630.0,24.498100101647275
64,640.0,24.48565425032808
65,650.0,24.46381449797194
66,660.0,24.431832879657847
67,670.0,24.406120949502274
68,680.0,24.383893727268408
69,690.0,24.357209632611845
70,700.0,24.33063900475881
71,710.0,24.298181730147384
72,720.0,24.25815792855911
73,730.0,24.238365444883986
74,740.0,24.21476365980552
75,750.0,24.186900603451118
76,760.0,24.151518341945067
77,770.0,24.11298653072574
78,780.0,24.08970630091168
79,790.0,24.058308226539687
80,800.0,24.030604687709427
81,810.0,23.999305818903345
82,820.0,23.963585060905796
83,830.0,23.936420078321994
84,840.0,23.913676008221774
85,850.0,23.879441161575116
86,860.0,23.8389518239837
87,870.0,23.812066027274113
88,880.0,23.78586191769353
89,890.0,23.76119491820184
90,900.0,23.73541161779935
91,910.0,23.69706963696212
92,920.0,23.668178286250317
93,930.0,23.64815908508327
94,940.0,23.612681168934312
95,950.0,23.58020980977405
96,960.0,23.555638088291534
97,970.0,23.527774676212704
98,980.0,23.499952301650236
99,990.0,23.473543906375603
100,1000.0,
