,temperature,D0_3--BiF3 a=6.4318
0,0.0,17.257413037913174
1,10.0,17.257707793025702
2,20.0,17.257808462184666
3,30.0,17.25662438648529
4,40.0,17.25409866068801
5,50.0,17.250342122965847
6,60.0,17.245558263701586
7,70.0,17.23985221354091
8,80.0,17.23334212067796
9,90.0,17.226124886591446
10,100.0,17.21828683998709
11,110.0,17.209919802861904
12,120.0,17.201089558337735
13,130.0,17.191861248264654
14,140.0,17.182314424130087
15,150.0,17.17249723274874
16,160.0,17.162444712002955
17,170.0,17.152202277426635
18,180.0,17.141854113874874
19,190.0,17.13136141167901
20,200.0,17.120842054319066
21,210.0,17.110241984373467
22,220.0,17.09962694525133
23,230.0,17.089030768703452
24,240.0,17.078448926685436
25,250.0,17.06790567787188
26,260.0,17.057431036876324
27,270.0,17.047008223692078
28,280.0,17.03669366863766
29,290.0,17.026439060225847
30,300.0,17.016290972200448
31,310.0,17.006257421041166
32,320.0,16.996342981678644
33,330.0,16.986523768158868
34,340.0,16.976832485213013
35,350.0,16.967267468609485
36,360.0,16.95784649330642
37,370.0,16.948540024190503
38,380.0,16.939383393659437
39,390.0,16.930347419563898
40,400.0,16.92145186368648
41,410.0,16.912701679084176
42,420.0,16.904073538316577
43,430.0,16.895584212662776
44,440.0,16.88722396482029
45,450.0,16.87901904663679
46,460.0,16.87092014463068
47,470.0,16.863008129554796
48,480.0,16.855164378906938
49,490.0,16.847476803414807
50,500.0,16.83990062301405
51,510.0,16.83247015618803
52,520.0,16.82515421371245
53,530.0,16.817992663499687
54,540.0,16.810907525517226
55,550.0,16.803980459704793
56,560.0,16.79715288655175
57,570.0,16.790438684475113
58,580.0,16.783836943059235
59,590.0,16.77736395136917
60,600.0,16.77099074894558
61,610.0,16.76470504715837
62,620.0,16.758552632952533
63,630.0,16.752512356052588
64,640.0,16.74657919052341
65,650.0,16.74069811470382
66,660.0,16.7349537679791
67,670.0,16.729297418645697
68,680.0,16.723743834927525
69,690.0,16.718256888088845
70,700.0,16.712884021750206
71,710.0,16.70757187506435
72,720.0,16.702391937137254
73,730.0,16.697300948398368
74,740.0,16.692251328868558
75,750.0,16.687300403087296
76,760.0,16.682404958151864
77,770.0,16.67763538253259
78,780.0,16.672932780361418
79,790.0,16.668286009936526
80,800.0,16.66373718149776
81,810.0,16.65922559947887
82,820.0,16.654823373346982
83,830.0,16.650476684487185
84,840.0,16.64619818660286
85,850.0,16.641952643726437
86,860.0,16.63782341392089
87,870.0,16.633755896236487
88,880.0,16.629740651982846
89,890.0,16.625781540000908
90,900.0,16.621865358431513
91,910.0,16.61800797392929
92,920.0,16.614251853147618
93,930.0,16.610510300700003
94,940.0,16.606823883450428
95,950.0,16.6032263202032
96,960.0,16.59967024543219
97,970.0,16.596162436572154
98,980.0,16.59271168586042
99,990.0,16.589308725696995
100,1000.0,
