,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,-4.2141168087723315,-0.5883948480305139,0.016624723662176866,-4.834724900612982,-4.098199441627426,-0.25106039248924583,-4.1680345673741295,-0.41137982447477817,0.09975931264665103,-0.25169522276159817,-4.172314613212382
1,10.0,-4.214116360665096,-0.5885432520015491,0.01658914256677762,-4.834725175633947,-4.098210973924163,-0.25106500740456184,-4.168052124162177,-0.41206964717831274,0.09858432437149468,-0.25169646617493974,-4.17231739226366
2,20.0,-4.214170164812573,-0.5891505633766173,0.016406929718042407,-4.834728187811618,-4.098130998612444,-0.2511016789553388,-4.168220429150599,-0.41331289008774785,0.09638774144068313,-0.25171560278404087,-4.17238862193195
3,30.0,-4.214393287190937,-0.5902495694319146,0.016013179204852943,-4.834744937667598,-4.098077524124057,-0.25120831282112216,-4.168643527890847,-0.41496050365047527,0.09353302945920579,-0.2517881622138055,-4.172651553064963
4,40.0,-4.214834526015342,-0.5917952117242454,0.015397033181250975,-4.834797140277352,-4.098068815914962,-0.2513673361686553,-4.1693216337050485,-0.4169805001980555,0.09020695129148133,-0.25194970351950163,-4.173155250840927
5,50.0,-4.215499815204268,-0.593749079625372,0.014562771085404408,-4.834908642821813,-4.098176002422026,-0.2517517764396461,-4.170231466344194,-0.4193507780460516,0.08674119946947222,-0.25222462566186715,-4.173903813035964
6,60.0,-4.216383307949419,-0.5960754754755752,0.01352175293376629,-4.8350976495069435,-4.098361864692464,-0.2522197267608255,-4.1713498587590845,-0.4220465507905275,0.08350812576845835,-0.25262602949497376,-4.174890004919368
7,70.0,-4.217477323987254,-0.5987407848034172,0.012282080065487318,-4.835375270948808,-4.09868395568237,-0.2528237300051066,-4.172658518045609,-0.4250425533406129,0.08055806343555515,-0.2531593094573749,-4.176104751443405
8,80.0,-4.218774336698846,-0.6017143767806407,0.010850139302520594,-4.835746943634714,-4.099172917126588,-0.2535653954184593,-4.174143995323384,-0.42831527645180073,0.07771456828082844,-0.2538251476894275,-4.177538853634597
9,90.0,-4.22026711637919,-0.6049690268770227,0.009233755954179416,-4.836214458971489,-4.099818844659301,-0.25443926158824115,-4.175796349018993,-0.43184349557100316,0.07482797137391076,-0.254622440067291,-4.1791833245641
10,100.0,-4.221948637648372,-0.6084808496495168,0.007436687476008914,-4.836777583365163,-4.100653963616849,-0.25544742999173353,-4.177607817506584,-0.4356081883164696,0.07183143705244116,-0.255548816308307,-4.181029315790572
11,110.0,-4.223811949632908,-0.6122289724598818,0.005465181016441514,-4.837435048128414,-4.101645701473562,-0.25658259022371294,-4.179571894280107,-0.4395934946468631,0.06870852338972658,-0.2566015823583334,-4.183068200947738
12,120.0,-4.225850257663428,-0.6161951784381107,0.00332537423814813,-4.838185175706396,-4.102877284143894,-0.2578447031341936,-4.181682772987209,-0.44378452836379295,0.06546602249888182,-0.25777810901740195,-4.185291608692666
13,130.0,-4.22805695696725,-0.6203634863714208,0.0010213538118582772,-4.839026198344587,-4.104325149532545,-0.2592309229244745,-4.183935039802167,-0.4481682698916894,0.06211683674210247,-0.25907599429900613,-4.187691539566229
14,140.0,-4.230425640101959,-0.6247199021289515,-0.0014414797231481207,-4.839956362322661,-4.1059478656162,-0.26073811697123056,-4.1863235395960015,-0.4527337586219766,0.03204482914729469,-0.2604929601524399,-4.190260379642996
15,150.0,-4.232950202519642,-0.6292520723889219,-0.004056688195596299,-4.840974025563877,-4.10778337318959,-0.2623642676351692,-4.188843305685924,-0.4574710451863932,0.03560781789588034,-0.26202616356473113,-4.192990960626665
16,160.0,-4.2356248256775855,-0.6339488130801849,-0.006820745858152371,-4.842077608663948,-4.1098216790461635,-0.26410788099754134,-4.191489551065336,-0.4623701733314487,0.03427145777030931,-0.2636732484018702,-4.1958765023974145
17,170.0,-4.238443995531582,-0.6388001919411724,-0.00972841925517343,-4.843265636575952,-4.112057506602803,-0.26596441186102776,-4.194257661624319,-0.4674235073220351,0.031710790125730234,-0.2654321215019303,-4.198910633923172
18,180.0,-4.241402501413852,-0.6437979417454791,-0.012775541501278239,-4.844536668276743,-4.1144747401408,-0.2679330386630182,-4.197143199510827,-0.47262370432815837,0.02769222250386895,-0.2672998949394054,-4.20208743257201
19,190.0,-4.244495472545878,-0.6489337560258733,-0.01595726603614301,-4.845889244308311,-4.117095231845988,-0.2700115211765417,-4.200141901313503,-0.47796349372072877,0.022903470990724442,-0.26927433540443957,-4.205401330478313
20,200.0,-4.2477182543735585,-0.6542005269267684,-0.019269480994789107,-4.847322140298795,-4.11989027071907,-0.27219678730356184,-4.2032496680720595,-0.4834365002585157,0.017671903944423775,-0.2713531799132549,-4.208847116215679
21,210.0,-4.251066542751405,-0.6595918375940802,-0.02270913242771757,-4.848834052257977,-4.122852062481866,-0.2744855797267544,-4.2064626678108175,-0.4890375043309901,0.012145784895072564,-0.27353380770828106,-4.212419888158989
22,220.0,-4.254536249488543,-0.6651017890210374,-0.026271623381236626,-4.850423427474608,-4.125987274537559,-0.27687611594346195,-4.209777164378607,-0.49476131756278496,0.006410539641722213,-0.2758139020985219,-4.216115116982607
23,230.0,-4.258123564508496,-0.6707249183354917,-0.02995415825671744,-4.852089039735304,-4.129274444928384,-0.27936699371371865,-4.213189636428823,-0.5006023271926936,0.0005082952181096423,-0.2781915869034111,-4.219928501836682
24,240.0,-4.2618248832933805,-0.6764563375696384,-0.033753177406899496,-4.853829474565648,-4.132724875975362,-0.28195498775414773,-4.216696729361777,-0.5065567254613031,-0.005533493241692003,-0.280664147017391,-4.223855988249139
25,250.0,-4.265636828188009,-0.6822914951858005,-0.037665309594488786,-4.855643624371969,-4.136304099398627,-0.2846384829443834,-4.220295248057343,-0.5126198963965642,-0.011696104691621672,-0.28322952542052304,-4.227893811576481
26,260.0,-4.269556200053583,-0.6882261950015977,-0.04168785195638927,-4.857530081669892,-4.140043846501759,-0.28741181039660024,-4.223982166149702,-0.5187879335319941,-0.017962593469791902,-0.28588556853701685,-4.232038410172454
27,270.0,-4.2735799987372,-0.6942565579021656,-0.0458178142630461,-4.859487552986756,-4.143908345443437,-0.2902756928365111,-4.2277545999376445,-0.5250573714647455,-0.0243271633104659,-0.2886301883873612,-4.236286391567147
28,280.0,-4.277705386184043,-0.7003790054846698,-0.050052333940542135,-4.861514766075205,-4.147890608297097,-0.29322982524365,-4.2316098164227185,-0.5314246677709341,-0.03078051301188308,-0.29146151219611194,-4.240634618006779
29,290.0,-4.281929693963158,-0.7065901948496016,-0.05438882606072085,-4.863610534859858,-4.1520065009953155,-0.29626760493558635,-4.235545205667796,-0.5378865033057905,-0.037317888149701564,-0.29437710642296766,-4.245080047180962
30,300.0,-4.286250349823699,-0.7128870218270554,-0.058824816907856105,-4.865773469693701,-4.1562322562581775,-0.29939323414846497,-4.239558291814118,-0.5444399934581041,-0.0439335982981699,-0.2973753959646334,-4.249619855998165
31,310.0,-4.290664985299848,-0.7192665831056845,-0.06335782835092653,-4.868002412083564,-4.1605538874733545,-0.3025985623082352,-4.243646721934618,-0.55108227152814,-0.05062441110316278,-0.3004543491958447,-4.254251332419735
32,320.0,-4.29517130946049,-0.725726168329766,-0.06798545427529695,-4.870296097566669,-4.164982943006499,-0.305884266914964,-4.247808238906394,-0.5578109313396513,-0.057384865390718756,-0.30361229725204075,-4.258971913238398
33,330.0,-4.299767169095142,-0.7322632348989571,-0.0727054774200805,-4.872653485792471,-4.1695145648292735,-0.30923725079903547,-4.25204060583376,-0.5646228285921442,-0.06421373754424022,-0.3068472466761018,-4.263779172598783
34,340.0,-4.304450476107213,-0.7388753975433066,-0.07751570120132178,-4.875073320415669,-4.174113262014782,-0.3126779964361769,-4.256341973728064,-0.5715159800551358,-0.07111003613119737,-0.3101578945940116,-4.268670769487437
35,350.0,-4.309219304973173,-0.7455604097421075,-0.08241402897871698,-4.877554333241374,-4.178701744680812,-0.31619365587136106,-4.260710306821846,-0.5784874636799483,-0.07806980447709147,-0.3135423561270256,-4.273644506827236
36,360.0,-4.314071779313705,-0.7523161595524396,-0.08739840340048126,-4.880095703882389,-4.1833539358375145,-0.3197882781580022,-4.265143743958401,-0.5855367311507697,-0.08508731109335928,-0.3169991301148703,-4.278698262976777
37,370.0,-4.319006115364882,-0.7591406513991269,-0.0924668516452009,-4.8826962285977,-4.188080999418131,-0.3234584475225943,-4.269640499233531,-0.5926600462504781,-0.09216450166002026,-0.3205266656997297,-4.283830018144568
38,380.0,-4.324020602976096,-0.7660319959836832,-0.09761746081524339,-4.885354830861261,-4.192892131798682,-0.32718630187176256,-4.274198885692993,-0.5998554186405666,-0.0993012125720532,-0.3241234465031317,-4.289037852542734
39,390.0,-4.329113635496141,-0.7729884128806472,-0.10284837862400019,-4.88807048773569,-4.197805389334635,-0.3309873666962768,-4.278817271155036,-0.6071231856098798,-0.10649186969176636,-0.3277882684182922,-4.294319910792323
40,400.0,-4.334283629740149,-0.7800082068862657,-0.10815780842979955,-4.8908421955752095,-4.202817832797552,-0.33485433097911066,-4.283494107951553,-0.6144584724262624,-0.1137331112795441,-0.33151943423544467,-4.29967442120169
41,410.0,-4.339529093813551,-0.787089754203447,-0.1135440096227288,-4.89366898806159,-4.207937928749973,-0.3387890166217969,-4.2882278932783136,-0.6218618174849528,-0.12103069219293057,-0.3353157202688599,-4.305099683976675
42,420.0,-4.344848626988765,-0.7942315662574888,-0.11900529015709915,-4.896549898880782,-4.213165461119028,-0.3427883896895599,-4.2930171994300235,-0.629332406280912,-0.12837716828964987,-0.3391759203032464,-4.310594076694207
43,430.0,-4.350240840607781,-0.8014321726235341,-0.12454001108959499,-4.899484095679503,-4.218495980325716,-0.34684867862301305,-4.297860651383756,-0.6368649670829846,-0.13577525215419411,-0.34309878358361673,-4.31615603989885
44,440.0,-4.355704397078682,-0.8086901923572919,-0.13014658031785337,-4.9024703515162615,-4.22393330650578,-0.35097351591924214,-4.302756922446543,-0.6444612866600287,-0.14321993075980707,-0.3470830646596745,-4.321784050325785
45,450.0,-4.361238035207006,-0.8160043055984413,-0.13582345211148622,-4.905508156832538,-4.229469576314163,-0.3551586594865938,-4.307704552404479,-0.6521207835790948,-0.15071144770304912,-0.3511276586754164,-4.327476726070652
46,460.0,-4.366840537045022,-0.8233732553321825,-0.1415691261314988,-4.908596441081446,-4.235104531634744,-0.35940360993231085,-4.312702695743613,-0.6598374650839447,-0.1582511059466472,-0.3552314122212436,-4.333232557941499
47,470.0,-4.372510718766291,-0.8307958378686484,-0.14738214088920068,-4.911734650607971,-4.2408345238262966,-0.3636976880881748,-4.317749989731551,-0.6676141036151546,-0.16583409658819237,-0.359393181644203,-4.33905027601
48,480.0,-4.378247435388033,-0.8382709011316801,-0.15326108272353137,-4.914921628585898,-4.246654797209353,-0.3680694719556219,-4.322845321457937,-0.6754503933872391,-0.17346192660942208,-0.36361208631381425,-4.344928570589925
49,490.0,-4.384049578646709,-0.8457973453953067,-0.15920457432138252,-4.918156716719808,-4.252563063313383,-0.3724872064909501,-4.327987593082449,-0.6833395019776528,-0.18113261787178828,-0.3678870103744847,-4.35086619513973
50,500.0,-4.389916112130081,-0.8533741126000416,-0.16521131896318705,-4.921439179831864,-4.258553155092705,-0.3769606637018526,-4.333175765495638,-0.6912853518032158,-0.18884509788996182,-0.37221698006712634,-4.356861939763197
51,510.0,-4.395845983761643,-0.8610001915267048,-0.17127996574644283,-4.924768244685901,-4.264624175733958,-0.3814882162209853,-4.338408816797464,-0.6992878379244127,-0.1965996300017124,-0.3766010351080627,-4.362914646108513
52,520.0,-4.4018382302328325,-0.8686746093346012,-0.1774092765493515,-4.928143003822073,-4.270771618137204,-0.38607146271300935,-4.343685777522254,-0.7073412560611728,-0.20439393783136947,-0.38103825466575963,-4.369023197947752
53,530.0,-4.407891853656621,-0.8763964318609184,-0.18359802793814667,-4.931563059283576,-4.276991690095717,-0.3907064907071182,-4.349005710302282,-0.7154443007335595,-0.21222638466217678,-0.3855277472792098,-4.3751865133965575
54,540.0,-4.414005973194759,-0.8841647607828244,-0.1898450905547779,-4.935027590052325,-4.283282792380926,-0.39539363168810815,-4.354367685838234,-0.7236032072411724,-0.2200998090193155,-0.39006865599558543,-4.381403516808622
55,550.0,-4.420179616677337,-0.8919787320990438,-0.19614922185809916,-4.938535912964501,-4.289644700502807,-0.4001317119656583,-4.359770849573665,-0.7318075049746116,-0.2280131859558829,-0.394660199446685,-4.387673219842217
