,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,-4.112808619283955,-4.187346467578332
1,10.0,-4.112825801642749,-4.187370373360316
2,20.0,-4.11291647937842,-4.187518913687951
3,30.0,-4.113117589739548,-4.187874111865003
4,40.0,-4.113461744277621,-4.188452914778102
5,50.0,-4.113967122029041,-4.189243165933927
6,60.0,-4.1146369050782425,-4.190229105328876
7,70.0,-4.115466206154264,-4.191397577666123
8,80.0,-4.1164473898539296,-4.1927362150800125
9,90.0,-4.117572384556339,-4.194235479462751
10,100.0,-4.118833855875232,-4.195886405708109
11,110.0,-4.12022524090737,-4.197680814698835
12,120.0,-4.121740936724159,-4.1996111074824976
13,130.0,-4.123375835451461,-4.20167027534124
14,140.0,-4.125125440876774,-4.203851799799666
15,150.0,-4.126985674184858,-4.206149698025802
16,160.0,-4.128952737043569,-4.208558332562689
17,170.0,-4.131023055897989,-4.21107259306706
18,180.0,-4.133193301883907,-4.213687693889596
19,190.0,-4.135460359993556,-4.21639920564537
20,200.0,-4.13782121295043,-4.219203019782004
21,210.0,-4.1402730302578,-4.2220953558577605
22,220.0,-4.142813092844485,-4.225072692907673
23,230.0,-4.145438839022669,-4.228131729679321
24,240.0,-4.148147827602344,-4.2312694288558035
25,250.0,-4.150937721500095,-4.234482893815695
26,260.0,-4.153806241565343,-4.237769496005848
27,270.0,-4.156749922801949,-4.241125950932098
28,280.0,-4.15976950672907,-4.24455151766526
29,290.0,-4.162861665143917,-4.248043162714072
30,300.0,-4.166024526168305,-4.2515989186022285
31,310.0,-4.169257628557666,-4.255216844048249
32,320.0,-4.172556735193291,-4.258895046369353
33,330.0,-4.175921437935292,-4.262631969676817
34,340.0,-4.179350259452535,-4.266425880675858
35,350.0,-4.182840051997751,-4.270275322713767
36,360.0,-4.186392434735565,-4.274179731590518
37,370.0,-4.190004640327145,-4.278136104977747
38,380.0,-4.1936753031660015,-4.282143632283789
39,390.0,-4.19740495692696,-4.28620163745077
40,400.0,-4.201189190283209,-4.290308321371436
41,410.0,-4.205028335745694,-4.294463185860058
42,420.0,-4.208921355441317,-4.298664932646392
43,430.0,-4.212865306350504,-4.302912640866585
44,440.0,-4.216862596705269,-4.307203902062868
45,450.0,-4.220910608070179,-4.311540356241793
46,460.0,-4.225010195734094,-4.315921423159659
47,470.0,-4.229155566777839,-4.320342604039981
48,480.0,-4.233351926850487,-4.32480669512207
49,490.0,-4.237592453405762,-4.329311968707057
50,500.0,-4.241880637634273,-4.33385524895572
51,510.0,-4.246214606324125,-4.338480428116949
52,520.0,-4.250595210587997,-4.343063490512678
53,530.0,-4.255017947817809,-4.347724384536023
54,540.0,-4.259484083385792,-4.352424415217395
55,550.0,-4.263993127244584,-4.357194193347912
56,560.0,-4.268544058694241,-4.361932549836343
57,570.0,-4.273134372011484,-4.366740495740937
58,580.0,-4.2777691227212085,-4.371585244472001
59,590.0,-4.282440657295132,-4.376463905749185
60,600.0,-4.287154900661495,-4.3813786188917
61,610.0,-4.291906318590877,-4.386326911406718
62,620.0,-4.2966966420807315,-4.391307785154016
63,630.0,-4.301523822842254,-4.396323123213703
64,640.0,-4.30639033697185,-4.401371385086943
65,650.0,-4.3112920838383175,-4.406452755205182
66,660.0,-4.31622960430035,-4.411567530964152
67,670.0,-4.321205927688518,-4.416714244935608
68,680.0,-4.326215748520758,-4.421891454249641
69,690.0,-4.331260582173758,-4.427101124667009
70,700.0,-4.336339119867107,-4.432343014111729
71,710.0,-4.3414538364835185,-4.437612744973241
72,720.0,-4.346600580458481,-4.442914122920312
73,730.0,-4.351781373497449,-4.44824834311726
74,740.0,-4.356995061329579,-4.453612398686872
75,750.0,-4.362241302710414,-4.459006787537237
76,760.0,-4.367519855219445,-4.464428739596256
77,770.0,-4.372829915778587,-4.469880209195515
78,780.0,-4.378172067323879,-4.475365179116056
79,790.0,-4.383545874589271,-4.480875996179116
80,800.0,-4.388949514090798,-4.486415566062477
81,810.0,-4.394383219849695,-4.491987633073951
82,820.0,-4.399846668630321,-4.497587440075771
83,830.0,-4.405341004150225,-4.503214791371644
84,840.0,-4.410864323481702,-4.508869988840724
85,850.0,-4.416416668509868,-4.514557968497144
86,860.0,-4.421997471084813,-4.520269721841048
87,870.0,-4.4276073199231645,-4.5260109366781816
88,880.0,-4.433246318959586,-4.531782270236352
89,890.0,-4.438912654586804,-4.537579967231057
90,900.0,-4.444606082278078,-4.543404972147433
91,910.0,-4.450327303119375,-4.5492584687941795
92,920.0,-4.456076737328051,-4.555140709866697
93,930.0,-4.461852077998741,-4.561049437934416
94,940.0,-4.467654219118978,-4.566985624748414
95,950.0,-4.473483518548878,-4.57294861950681
96,960.0,-4.479338303312358,-4.578940494164279
97,970.0,-4.485219406671967,-4.584958922977876
98,980.0,-4.491125583251486,-4.59100326458452
99,990.0,-4.497058019962437,-4.597077134747465
100,1000.0,,
