,temperature,A1--Cu--fcc a=4.1820,A15--beta-W a=11.0636,oqmd-1214773 a=10.2558,oqmd-1214862 a=7.1883,oqmd-1216020 a=2.9546
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9448982210194963,99.70659241239068,2.0365659960214955,1.8081944320660834,0.8976562592713702
2,20.0,5.292467478889128,15.087585845706675,6.113545353152029,6.664495752634585,4.857986134670787
3,30.0,10.55167820827109,19.606945399628287,10.347674454601815,11.24703873556623,9.814153361501273
4,40.0,14.611606484890986,21.698528032562592,13.822224822773645,14.79629384679594,13.837488014344464
5,50.0,17.430175462828185,22.77520317457225,16.42406831905284,17.407193694444338,16.76393009385432
6,60.0,19.359565661459502,23.390478546906333,18.315275099095764,19.30325912158715,18.85139393729527
7,70.0,20.70246870484821,23.772032819859174,19.690652547643005,20.68993667844165,20.35784261951793
8,80.0,21.661740025668045,24.023969258096052,20.701345127262304,21.721575892500805,21.469894818122256
9,90.0,22.36750184215404,24.198658611040244,21.45940389341002,22.507648959761525,22.312723745778385
10,100.0,22.900771580799752,24.32459520796913,22.03626606766937,23.118861093292384,22.968056740092592
11,110.0,23.31408953914154,24.418302390015047,22.485839697202373,23.60632289755825,23.490771162487185
12,120.0,23.64268015443605,24.489875632116703,22.838438172265757,24.002306815559468,23.916238168529745
13,130.0,23.908398651743035,24.545756706553203,23.12156828993774,24.329324091684914,24.27077774395514
14,140.0,24.127931205802184,24.590208969619354,23.349273529570016,24.610942423414897,24.570459270659665
15,150.0,24.313552819112523,24.6261432692417,23.53700707855593,24.83964966790917,24.82930234826256
16,160.0,24.470421983052937,24.6556010459118,23.694931843410444,25.050825608297927,25.05538840602813
17,170.0,24.608566053392686,24.680047810355255,23.822837691102336,25.234376138445153,25.257377897175918
18,180.0,24.726694763794196,24.700557393848978,23.926651809036187,25.392700423726872,25.434724703345566
19,190.0,24.835842052150326,24.717931011232352,24.024785815862593,25.536275260992802,25.598954169865813
20,200.0,24.92998258522045,24.732776193532633,24.10241124077829,25.675234865782276,25.74657415095074
21,210.0,25.017579937371124,24.745560315396844,24.158820772503777,25.797584813040007,25.88192079894106
22,220.0,25.098702057339832,24.75664764234755,24.220715792843365,25.886573504589684,26.012140857754456
23,230.0,25.169985561851213,24.766325448767734,24.269961357050963,26.023000280883924,26.127775195568553
24,240.0,25.240454897559058,24.77482273530289,24.306223720248774,26.0924105923258,26.24064925456509
25,250.0,25.304660575104137,24.782323848758192,24.33942020110563,26.195254485540012,26.364848268912453
26,260.0,25.364892311761704,24.78897853163524,24.37858377245298,26.2832817158839,26.418022543892
27,270.0,25.422743921543688,24.794909428242683,24.397700197866705,26.36547660163793,26.536077547031116
28,280.0,25.478545511052694,24.800217761580296,24.421639171770103,26.429995265628794,26.6231015202072
29,290.0,25.529207449043323,24.804987666346435,24.436052574909844,26.49073118486596,26.709801868178552
30,300.0,25.582377670441378,24.80928953801519,24.44752121149197,26.55719889451092,26.789900326641437
31,310.0,25.62890916670621,24.813182637656844,24.446589361879298,26.629204383629286,26.866691451742597
32,320.0,25.678412251580976,24.81671713910287,24.496504650053257,26.709301981650366,26.940091151985282
33,330.0,25.72404965462875,24.819935752116262,24.443821945640234,26.737775595287765,27.012946991334882
34,340.0,25.769496711577535,24.822875010957738,24.5201203652184,26.84138645258431,27.07998097376285
35,350.0,25.811698549029845,24.8255663250003,24.462263989473758,26.800071227106844,27.146483013848318
