,temperature,L1_2--AuCu3 a=3.5343
0,0.0,0.0
1,10.0,0.1804398355636097
2,20.0,0.250059075225483
3,30.0,0.1937483870924513
4,40.0,0.4190359623853078
5,50.0,0.8635129648166195
6,60.0,1.4111769347188245
7,70.0,2.015860580901368
8,80.0,2.673874771918743
9,90.0,3.389424828623362
10,100.0,4.16051337375206
11,110.0,4.9776308820172845
12,120.0,5.826732068920591
13,130.0,6.692415215191599
14,140.0,7.560131040833891
15,150.0,8.417381234976576
16,160.0,9.254149492904752
17,170.0,10.062940166922651
18,180.0,10.838463538439012
19,190.0,11.577316827000878
20,200.0,12.277659114461605
21,210.0,12.93877540682271
22,220.0,13.560873187532906
23,230.0,14.144789838835408
24,240.0,14.691827044263066
25,250.0,15.203586273968378
26,260.0,15.681777391464623
27,270.0,16.12826010251538
28,280.0,16.544970627526606
29,290.0,16.933708235675162
30,300.0,17.296237733201743
31,310.0,17.634339456935223
32,320.0,17.949666137879586
33,330.0,18.243729465763312
34,340.0,18.51799135930707
35,350.0,18.773854073748453
36,360.0,19.012451401329184
37,370.0,19.235033100558134
38,380.0,19.44273546685878
39,390.0,19.636406256296876
40,400.0,19.817079206257134
41,410.0,19.985615033200965
42,420.0,20.14269328642977
43,430.0,20.289135470002318
44,440.0,20.42553927914595
45,450.0,20.552553789166456
46,460.0,20.670671249228793
47,470.0,20.780364938054248
48,480.0,20.88238120956052
49,490.0,20.976985651837044
50,500.0,21.064479053429842
51,510.0,21.145211291429653
52,520.0,21.21975144974367
53,530.0,21.288595253128584
54,540.0,21.351235468392545
55,550.0,21.40844907495658
56,560.0,21.46089044503334
57,570.0,21.507834817215073
58,580.0,21.550091813653502
59,590.0,21.587980562605246
60,600.0,21.621613649087585
61,610.0,21.650738728864596
62,620.0,21.675455367606666
63,630.0,21.696784214902596
64,640.0,21.71397025159515
65,650.0,21.727112489504957
66,660.0,21.736693792140514
67,670.0,21.742880723821923
68,680.0,21.745763414031074
69,690.0,21.74507747031181
70,700.0,21.741011472679652
71,710.0,21.73227082491205
72,720.0,21.72252035564496
73,730.0,21.709905908913996
74,740.0,21.691287250149497
75,750.0,21.67111483520937
76,760.0,21.64792192868257
77,770.0,21.62131485657058
78,780.0,21.591468157314065
79,790.0,21.5583085788622
80,800.0,21.522398725014042
81,810.0,21.483207384537526
82,820.0,21.441503568140785
83,830.0,21.39551878106053
84,840.0,21.347122953878767
85,850.0,21.295871093893687
86,860.0,21.240201499054056
87,870.0,21.181208218948342
88,880.0,21.119213515628548
89,890.0,21.05412170514128
90,900.0,20.98509297364976
91,910.0,20.91313952106914
92,920.0,20.83673506616932
93,930.0,20.757855737818755
94,940.0,20.675288912155736
95,950.0,20.58693368383241
96,960.0,20.49442420845566
97,970.0,20.399476903472095
98,980.0,20.300141055803834
99,990.0,20.196596042844295
100,1000.0,
