,temperature,C1--CaF2--fluorite a=10.5239
0,0.0,0.0
1,10.0,2.4781711898196925
2,20.0,6.531938714619948
3,30.0,10.577645543271922
4,40.0,13.935620760053695
5,50.0,16.4635673159253
6,60.0,18.298307396485832
7,70.0,19.614192669634207
8,80.0,20.554547985579596
9,90.0,21.224989718384965
10,100.0,21.701069316503542
11,110.0,22.036719047522674
12,120.0,22.269976121284916
13,130.0,22.428990240436285
14,140.0,22.533760930832095
15,150.0,22.598422584855136
16,160.0,22.633820579462583
17,170.0,22.647683242167986
18,180.0,22.6456762012252
19,190.0,22.632073933076406
20,200.0,22.610078752444867
21,210.0,22.58211925738429
22,220.0,22.550092961300084
23,230.0,22.51545048084686
24,240.0,22.47934201791892
25,250.0,22.442675142360407
26,260.0,22.406200237450197
27,270.0,22.370450805738333
28,280.0,22.335875738606312
29,290.0,22.302870271528075
30,300.0,22.27162158215379
31,310.0,22.24224504096059
32,320.0,22.214986343582765
33,330.0,22.189867642504712
34,340.0,22.16692293338339
35,350.0,22.14615659987931
36,360.0,22.12728062645307
37,370.0,22.110615722924972
38,380.0,22.09625872703167
39,390.0,22.083637944695653
40,400.0,22.072863519819013
41,410.0,22.063836483106396
42,420.0,22.057039575675656
43,430.0,22.051527384350784
44,440.0,22.046889725753132
45,450.0,22.044107743126347
46,460.0,22.041846221854204
47,470.0,22.04116673125353
48,480.0,22.042364769061248
49,490.0,22.045332749771866
50,500.0,22.04717268741645
51,510.0,22.0492082255136
52,520.0,22.05486903467503
53,530.0,22.061358827668382
54,540.0,22.065935092215067
55,550.0,22.07218239343265
56,560.0,22.079229409769997
57,570.0,22.087143429852894
58,580.0,22.096324027867958
59,590.0,22.100203102688596
60,600.0,22.10865248223135
61,610.0,22.1220785790094
62,620.0,22.129566356977524
63,630.0,22.13935213951431
64,640.0,22.148198605400122
65,650.0,22.15596969977942
66,660.0,22.16815091757229
67,670.0,22.18035023065441
68,680.0,22.191661417198116
69,690.0,22.199589152346533
70,700.0,22.210144380597686
71,710.0,22.220748830117625
72,720.0,22.231437211434898
73,730.0,22.23839120423566
74,740.0,22.24824019995652
75,750.0,22.261984564115803
76,760.0,22.27246282620741
77,770.0,22.28288901282267
78,780.0,22.294338786240473
79,790.0,22.305132695285316
80,800.0,22.314831639702636
81,810.0,22.32522166279885
82,820.0,22.33555526047942
83,830.0,22.34582347070713
84,840.0,22.35601343983613
85,850.0,22.366151730499553
86,860.0,22.376215432923274
87,870.0,22.392754728186663
88,880.0,22.403309720532974
89,890.0,22.4069565270579
90,900.0,22.416741382920026
91,910.0,22.426445959520272
92,920.0,22.436075294742384
93,930.0,22.445570718624744
94,940.0,22.45497330541581
95,950.0,22.464317683365383
96,960.0,22.473557631096885
97,970.0,22.482645584767134
98,980.0,22.48983741637962
99,990.0,22.49861790493849
100,1000.0,
