,temperature,D0_3--BiF3 a=6.4318
0,0.0,0.0
1,10.0,4.048160204219886
2,20.0,9.111751384993925
3,30.0,11.913279931010281
4,40.0,13.853036503685486
5,50.0,15.382522484365733
6,60.0,16.59438099105478
7,70.0,17.541551200034636
8,80.0,18.277950378274845
9,90.0,18.852238456292913
10,100.0,19.303685675263274
11,110.0,19.662244854902664
12,120.0,19.950216363598447
13,130.0,20.18408597154193
14,140.0,20.376064239004577
15,150.0,20.535255088824904
16,160.0,20.668507249399802
17,170.0,20.781024728281423
18,180.0,20.876802870050163
19,190.0,20.95894068558162
20,200.0,21.02986596388841
21,210.0,21.091498845842477
22,220.0,21.1453717635049
23,230.0,21.19271821810844
24,240.0,21.23453911821038
25,250.0,21.271652814172977
26,260.0,21.304733179015564
27,270.0,21.3343388452513
28,280.0,21.360935839955722
29,290.0,21.384915249112876
30,300.0,21.406607107936413
31,310.0,21.426291402782457
32,320.0,21.44420684536283
33,330.0,21.46055791622329
34,340.0,21.47552055410314
35,350.0,21.489246778727217
36,360.0,21.501868468147684
37,370.0,21.51350046180779
38,380.0,21.524243122701115
39,390.0,21.534184463216487
40,400.0,21.54340191714778
41,410.0,21.55196382330666
42,420.0,21.559930672931014
43,430.0,21.567356162729936
44,440.0,21.574288087295468
45,450.0,21.580769098177083
46,460.0,21.58683735183547
47,470.0,21.592527064627262
48,480.0,21.59786898969556
49,490.0,21.60289082806175
50,500.0,21.607617584043638
51,510.0,21.612071873439884
52,520.0,21.6162741914989
53,530.0,21.620243146541878
54,540.0,21.623995664180796
55,550.0,21.62754716624963
56,560.0,21.630911727990974
57,570.0,21.63410221643138
58,580.0,21.637130412489253
59,590.0,21.640007118942503
60,600.0,21.64274225611354
61,610.0,21.645344946820757
62,620.0,21.64782359196077
63,630.0,21.650185937878348
64,640.0,21.65243913652383
65,650.0,21.654589799270486
66,660.0,21.65664404513957
67,670.0,21.658607544084223
68,680.0,21.660485555912853
69,690.0,21.66228296532771
70,700.0,21.66400431353477
71,710.0,21.665653826785693
72,720.0,21.66723544219826
73,730.0,21.66875283114301
74,740.0,21.670209420456207
75,750.0,21.67160841170281
76,760.0,21.672952798695697
77,770.0,21.674245383446532
78,780.0,21.67548879071219
79,790.0,21.676685481264045
80,800.0,21.677837764017543
81,810.0,21.67894780713289
82,820.0,21.680017648173415
83,830.0,21.681049203424198
84,840.0,21.682044276447343
85,850.0,21.6830045659347
86,860.0,21.683931672938023
87,870.0,21.68482710751853
88,880.0,21.685692294880393
89,890.0,21.686528581020568
90,900.0,21.687337237950743
91,910.0,21.688119468522007
92,920.0,21.688876410880933
93,930.0,21.689609142604528
94,940.0,21.69031868451761
95,950.0,21.69100600424703
96,960.0,21.691672019503297
97,970.0,21.692317601143877
98,980.0,21.69294357601135
99,990.0,21.693550729569992
100,1000.0,21.694139808370096
