,temperature,C1--CaF2--fluorite a=5.5385,C1--CaF2--fluorite a=5.9565
0,0.0,0.0,0.0
1,10.0,0.8410412758806817,1.1752563375695486
2,20.0,2.2737251365141433,4.396091648999957
3,30.0,4.231366820427935,7.496197451393886
4,40.0,6.2824180125165645,9.476063792340808
5,50.0,7.994760966404785,10.807069075082675
6,60.0,9.317413309185513,11.868647913753826
7,70.0,10.347904036287398,12.818311209241553
8,80.0,11.192776361200774,13.69698567037133
9,90.0,11.927929072327784,14.505755191690596
10,100.0,12.597685920579856,15.239159158599545
11,110.0,13.224101826953534,15.895155658657211
12,120.0,13.816217871672086,16.476134062348194
13,130.0,14.376589156020234,16.987504617040877
14,140.0,14.905166810833943,17.43615895718754
15,150.0,15.401314780103903,17.82937366854324
16,160.0,15.86470127675479,18.17416193697058
17,170.0,16.295584685294383,18.47694682209498
18,180.0,16.694810319526447,18.743434692084733
19,190.0,17.063692494528258,18.978601837585195
20,200.0,17.403869579044297,19.186739059235975
21,210.0,17.717171065985966,19.37152163450378
22,220.0,18.0055104322908,19.53608653170041
23,230.0,18.270805517185913,19.683107449765643
24,240.0,18.51492313151142,19.814863286624142
25,250.0,18.73964308912266,19.933298420980908
26,260.0,18.946636920092555,20.040074657222384
27,270.0,19.13745720992297,20.136615395845872
28,280.0,19.313534341512433,20.224142887852807
29,290.0,19.476178193941557,20.303709505353087
30,300.0,19.62658300214063,20.376223923071816
31,310.0,19.765834093475842,20.44247301796619
32,320.0,19.894915605387,20.503140190025952
33,330.0,20.01471857474269,20.55882070360145
34,340.0,20.126048996823602,20.610034553198854
35,350.0,20.229635599114385,20.657237273887446
36,360.0,20.326137178076763,20.700829044699653
37,370.0,20.41614941781334,20.741162372961515
38,380.0,20.500211157164618,20.77854859722534
39,390.0,20.57881010301845,20.81326340485379
40,400.0,20.65238800739303,20.84555152605201
41,410.0,20.721345337629252,20.875630738006326
42,420.0,20.78604547545955,20.903695289711962
43,430.0,20.846818483444,20.92991883910866
44,440.0,20.90396447764529,20.95445697864484
45,450.0,20.95775664429975,20.977449412571968
46,460.0,21.00844393619733,20.99902183881484
47,470.0,21.05625348195449,21.01928757956163
48,480.0,21.101392738659253,21.03834899761271
49,490.0,21.144051415554088,21.05629872957635
50,500.0,21.184403193722826,21.073220762115426
51,510.0,21.222607264238523,21.089191373364322
52,520.0,21.25880970478691,21.10427995825008
53,530.0,21.293144712646576,21.118549753594742
54,540.0,21.325735709915154,21.13205847651472
55,550.0,21.356696335102537,21.144858887665922
56,560.0,21.386131333581226,21.1569992891383
57,570.0,21.414137358010702,21.168523965476766
58,580.0,21.440803688553242,21.17947357504782
59,590.0,21.466212881574464,21.189885497990645
60,600.0,21.4904413545523,21.199794146121402
61,610.0,21.51355991402337,21.209231239444655
62,620.0,21.535634232608274,21.218226053274513
63,630.0,21.556725280501656,21.226805639470154
64,640.0,21.576889716184187,21.234995024814495
65,650.0,21.596180240577397,21.242817389165054
66,660.0,21.61464591841745,21.250294225707208
67,670.0,21.632332470176276,21.257445485305638
68,680.0,21.649282537515617,21.2642897067208
69,690.0,21.665535924905555,21.27084413425813
70,700.0,21.68112981980319,21.277124824187872
71,710.0,21.696098993459763,21.28314674115573
72,720.0,21.710475984273263,21.28892384562559
73,730.0,21.724291265356733,21.294469173304996
74,740.0,21.737573397825276,21.299794907360006
75,750.0,21.750349171162497,21.30491244417585
76,760.0,21.762643731875286,21.30983245329504
77,770.0,21.77448070151789,21.314564932120156
78,780.0,21.785882285066993,21.31911925588577
79,790.0,21.79686937053022,21.323504223376723
80,800.0,21.80746162056879,21.327728098783922
81,810.0,21.817677556858914,21.33179865006955
82,820.0,21.82753463782885,21.335723184170718
83,830.0,21.83704933034604,21.339508579336705
84,840.0,21.846237175897816,21.34316131485719
85,850.0,21.85511285171723,21.346687498419264
86,860.0,21.863690227302943,21.35009289131174
87,870.0,21.871982416710765,21.353382931662964
88,880.0,21.880001826973725,21.356562755883793
89,890.0,21.8877602029777,21.359637218471562
90,900.0,21.8952686690686,21.362610910329558
91,910.0,21.90253776768064,21.365488175703096
92,920.0,21.909577495193652,21.36827312786866
93,930.0,21.916397335276407,21.370969663677233
94,940.0,21.923006289887624,21.373581477039505
95,950.0,21.929412908129127,21.3761120714462
96,960.0,21.935625313125442,21.37856477159302
97,970.0,21.941651227059445,21.380942734196264
98,980.0,21.947497994537976,21.383248958049887
99,990.0,21.95317260438095,21.385486293385704
100,1000.0,21.95868170997018,21.387657450603754
