calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4a9eed6a-6dc6-4dd6-970d-0e479af2a7d4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-08,negative,119.873,-0.061,-0.061,-0.000,0.000,0.000,-0.061,119.873,-0.061,0.000,-0.000,-0.000,-0.061,-0.061,119.873,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000
8b89dcaa-5285-4c24-affc-3d94b4ddaa1f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-08,negative,23.798,-0.175,-0.175,0.000,0.000,0.000,-0.175,23.798,-0.175,0.000,0.000,0.000,-0.175,-0.175,23.798,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
6268024c-caa6-49bd-a27f-65e5d1f44256,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-08,negative,271.646,175.961,175.961,0.000,-0.000,0.000,175.961,271.646,175.961,0.000,0.000,0.000,175.961,175.961,271.646,0.000,0.000,-0.000,0.000,0.000,0.000,22.826,0.000,0.000,0.000,0.000,0.000,-0.000,22.826,-0.000,0.000,0.000,0.000,0.000,0.000,22.826
86f5b607-1208-40da-bd82-bcff15a2d5b4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-08,negative,85.921,0.024,0.024,0.000,-0.000,-0.000,0.024,85.921,0.024,0.000,0.000,-0.000,0.024,0.024,85.921,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000
4a9eed6a-6dc6-4dd6-970d-0e479af2a7d4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-08,positive,119.873,-0.061,-0.061,-0.000,0.000,0.000,-0.061,119.873,-0.061,0.000,0.000,0.000,-0.061,-0.061,119.873,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000
8b89dcaa-5285-4c24-affc-3d94b4ddaa1f,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-08,positive,23.798,-0.175,-0.175,-0.000,-0.000,-0.000,-0.175,23.798,-0.175,-0.000,-0.000,-0.000,-0.175,-0.175,23.798,-0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
6268024c-caa6-49bd-a27f-65e5d1f44256,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-08,positive,271.646,175.961,175.961,-0.000,0.000,0.000,175.961,271.646,175.961,0.000,0.000,0.000,175.961,175.961,271.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.826,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.826,0.000,-0.000,-0.000,-0.000,0.000,-0.000,22.826
86f5b607-1208-40da-bd82-bcff15a2d5b4,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-08,positive,85.921,0.024,0.024,-0.000,0.000,-0.000,0.024,85.921,0.024,0.000,0.000,0.000,0.024,0.024,85.921,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000
7dfb7bd6-a903-43db-a9e6-4ad155e29f04,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-07,negative,119.873,-0.061,-0.061,-0.000,-0.000,0.000,-0.061,119.873,-0.061,-0.000,-0.000,-0.000,-0.061,-0.061,119.873,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000
c971fcd5-2733-4990-b18d-ad28c293cf49,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-07,negative,23.798,-0.175,-0.175,0.000,-0.000,0.000,-0.175,23.798,-0.175,-0.000,-0.000,0.000,-0.175,-0.175,23.798,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000
c2d905a8-e451-44cb-83f3-ac26dc58c9da,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-07,negative,271.647,175.961,175.961,0.000,0.000,-0.000,175.961,271.647,175.961,0.000,0.000,0.000,175.961,175.961,271.647,-0.000,-0.000,-0.000,0.000,0.000,0.000,22.826,0.000,-0.000,0.000,0.000,0.000,0.000,22.826,-0.000,0.000,0.000,0.000,0.000,-0.000,22.826
9a59c245-07a4-45f6-871c-467248b4a003,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-07,negative,85.921,0.024,0.024,-0.000,0.000,0.000,0.024,85.921,0.024,-0.000,0.000,-0.000,0.024,0.024,85.921,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000
7dfb7bd6-a903-43db-a9e6-4ad155e29f04,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-07,positive,119.873,-0.061,-0.061,-0.000,-0.000,-0.000,-0.061,119.873,-0.061,-0.000,-0.000,0.000,-0.061,-0.061,119.873,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000
c971fcd5-2733-4990-b18d-ad28c293cf49,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-07,positive,23.798,-0.175,-0.175,-0.000,-0.000,-0.000,-0.175,23.798,-0.175,-0.000,-0.000,-0.000,-0.175,-0.175,23.798,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000
c2d905a8-e451-44cb-83f3-ac26dc58c9da,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.1312080879746675,5.1312080879746675,5.1312080879746675,90.0,90.0,90.0,1e-07,positive,271.646,175.960,175.960,-0.000,-0.000,0.000,175.960,271.646,175.960,-0.000,-0.000,0.000,175.960,175.960,271.646,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.826,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.826,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.826
9a59c245-07a4-45f6-871c-467248b4a003,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,11.819840690889562,11.819840690889562,11.819840690889562,90.0,90.0,90.0,1e-07,positive,85.921,0.024,0.024,0.000,-0.000,-0.000,0.024,85.921,0.024,-0.000,-0.000,-0.000,0.024,0.024,85.921,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000
0de73d7b-357c-4bb3-a8c1-314d5027cd47,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.740302532383618,10.740302532383618,10.740302532383618,90.0,90.0,90.0,1e-06,negative,119.874,-0.061,-0.061,-0.000,0.000,0.000,-0.061,119.874,-0.061,0.000,-0.000,-0.000,-0.061,-0.061,119.874,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
3be946cb-41f7-4b78-ad2c-086a408b6ed7,feb47afc-760d-4d8a-9ea1-2bd0018f7de9,2018--Starikov-S-V--Si-Au--LAMMPS--ipr1,a467c165-fb49-40e6-88ff-644eb1b639bd,2018--Starikov-S-V-Lopanitsyna-N-Y-Smirnova-D-E-Makarov-S-V--Si-Au,AuSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.9654138696986,8.9654138696986,8.9654138696986,90.0,90.0,90.0,1e-06,negative,23.797,-0.175,-0.175,0.000,-0.000,-0.000,-0.175,23.797,-0.175,-0.000,0.000,-0.000,-0.175,-0.175,23.797,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000
