,temperature,B1--NaCl--rock-salt a=5.1312,B1--NaCl--rock-salt a=8.9654,B1--NaCl--rock-salt a=10.7403,B2--CsCl a=2.8174,B2--CsCl a=3.1953,B2--CsCl a=6.2032,B3--ZnS--cubic-zinc-blende a=5.4818,B3--ZnS--cubic-zinc-blende a=10.3764,B3--ZnS--cubic-zinc-blende a=12.3695,L1_0--AuCu a=5.9713,oqmd-1228187 a=3.5127
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.5234549983910242,4.42778600997524,1.4147821986161369,0.026409563361629338,-0.8829147339142435,0.3092996991840835,1.4544998986338908,5.339696469894988,9.85689593242991,0.17264319808610934,0.6604484515154838
2,20.0,3.267347126482845,9.488270649656933,4.08205883375079,0.26509705136336914,0.5113884576839757,1.350068257290454,4.916774930379048,7.803172081150732,12.699967695820787,1.0309043430924218,3.69927813813411
3,30.0,6.313515143770477,12.928161527814234,6.437375302937232,1.0262018380018614,1.2957875821278606,1.51644588203941,7.381337136287392,10.778855317171432,13.64398517019843,2.575635315058737,6.969139072222991
4,40.0,8.647034768536795,15.75512291720735,8.418005765414215,2.288630943763625,4.472858780042911,8.699775957642611,8.943301281364594,13.518811227776489,5.390586832712408,4.375837722309541,9.45033564140708
5,50.0,10.52672766983976,17.971752326834157,9.974469394761792,3.739008640537936,3.7955308775528143,4.028749903229555,10.061485706839315,15.702751102789785,-11.225019687151422,6.101817663647514,11.463896643017838
6,60.0,12.187453267435618,19.620119549526155,11.500366750603938,5.130017646559449,7.8864487203518445,7.876271651733721,11.014784049722337,17.38067402756386,-16.383877427622586,7.634471902717016,13.231310256731152
7,70.0,13.710349342051865,20.82134027555293,12.98573003505384,6.352199708502061,11.270392667717957,9.297671701803978,11.942247058041358,18.689643985848868,-7.197523063560839,8.952955491623467,14.815232048756993
8,80.0,15.110921947757744,21.69440191312343,14.2368119056248,7.397932479711558,12.115947479901376,10.204353290985662,12.880909077473273,19.721305691721625,3.326951514479898,10.146723677319674,16.23800789881779
9,90.0,16.38972531910639,22.332065481746415,15.690127784691498,8.302389474559607,16.428787661124787,11.662383122938014,13.817027560572539,20.53462516419719,9.5466189401842,11.209236253802596,17.49938809936559
10,100.0,17.540148167344455,22.79950143857977,16.830716760060472,9.102467402545274,15.111435652082344,12.25285616694065,14.724470067818608,21.285987900109035,12.193760096188901,12.194770082625395,18.611446235744374
11,110.0,18.573018023717868,23.146023583652404,17.862374178282103,9.834668654443645,25.455672561852438,13.473986641804592,15.580666082805484,21.834655958162706,12.692262450690228,13.13519976655396,19.584107338009815
12,120.0,19.496757321560523,23.399863277864096,19.013061550692903,10.524054458906065,25.041747052898156,14.369400919450387,16.370264164791635,22.31218608143716,12.35223714527135,14.051200908868115,20.43828360658282
13,130.0,20.317795139329384,23.594553948565032,19.920088262569696,11.181088089649226,21.931698871508285,15.173922895647108,17.087839822771148,22.79673474282696,3351.870471779331,14.9363961222947,21.186451567738896
14,140.0,21.056102892873053,23.740838529877387,20.58273748657447,11.819360806965973,28.743777987175594,16.068605932634863,17.731391780087954,23.2063735678255,-4543.400061198171,15.701316766477595,21.847888396476655
15,150.0,21.718003693287,23.81796350191045,21.542658358647063,12.43501670540328,29.35060733091789,17.000151498351286,18.305105462973675,23.423022170313995,709.0733842708681,16.481840627518643,22.427178089669766
16,160.0,22.314631072087657,23.87251871718028,22.170912364031334,13.03630505324108,30.492733393688518,17.431822710069973,18.813135110888407,23.80577796732266,189.00446257976535,17.25749472912638,22.938784867741767
17,170.0,22.854614877122284,24.0085179707003,22.873120329100118,13.614710061911854,29.755145827575603,18.386554687662642,19.26103664567208,24.08923019687642,239.1322827493659,17.86239569520186,23.40099824895989
18,180.0,23.353077846157753,23.978168810995374,23.37687791740663,14.162105882511137,35.30059855559733,19.079048214541835,19.653596363881817,24.243526660938098,133.76068836831064,18.52525766118377,23.81053571912743
19,190.0,23.7971877665328,24.007261278290628,23.921797050474442,14.724434947662083,31.99837815723311,19.575811437810728,19.994032238166273,24.42166573737048,81.17793634198898,19.13958338251844,24.177972886195175
20,200.0,24.219097016088895,24.03253600091756,24.591515980306863,15.247773197595954,32.178435375541056,19.977550234682752,20.306890384965858,24.69978424493934,56.839930097242565,19.64120024096597,24.50462734743582
